Time;520,8807;UserPos;(468.2184, 1629.3440, -270.3235);UserRot;(33.0741, 100.1428, 356.3975);HandsVirtual; (0.7299, 1.1688, -0.3514);HandsOptitrack; (1.1037, 1.0882, 0.2078);NbTargetInScene;2;OOI Picked;0;OOI_0;(1.0175, 1.0680, -0.4351);OOI_1;(1.0256, 1.2472, -0.2763);OOI_2;(0.9424, 1.3550, -0.8745);OOI_3;(0.5293, 1.2959, -0.4851);OOI_4;(0.1032, 0.6237, -0.9799)
Time;520,8938;UserPos;(478.7541, 1626.7720, -274.2042);UserRot;(32.9284, 100.3070, 356.3391);HandsVirtual; (0.7337, 1.1677, -0.3529);HandsOptitrack; (1.1037, 1.0882, 0.2078);NbTargetInScene;2;OOI Picked;0;OOI_0;(1.0175, 1.0680, -0.4351);OOI_1;(1.0256, 1.2472, -0.2763);OOI_2;(0.9424, 1.3550, -0.8745);OOI_3;(0.5293, 1.2959, -0.4851);OOI_4;(0.1032, 0.6237, -0.9799)
Time;520,9058;UserPos;(488.2360, 1623.9810, -277.8209);UserRot;(32.8229, 100.4305, 356.3883);HandsVirtual; (0.7329, 1.1672, -0.3519);HandsOptitrack; (1.1037, 1.0882, 0.2078);NbTargetInScene;2;OOI Picked;0;OOI_0;(1.0175, 1.0680, -0.4351);OOI_1;(1.0256, 1.2472, -0.2763);OOI_2;(0.9424, 1.3550, -0.8745);OOI_3;(0.5293, 1.2959, -0.4851);OOI_4;(0.1032, 0.6237, -0.9799)
Time;520,9188;UserPos;(497.8098, 1621.0350, -281.4993);UserRot;(32.7066, 100.5404, 356.4538);HandsVirtual; (0.7351, 1.1661, -0.3536);HandsOptitrack; (1.1037, 1.0882, 0.2078);NbTargetInScene;2;OOI Picked;0;OOI_0;(1.0175, 1.0680, -0.4351);OOI_1;(1.0256, 1.2472, -0.2763);OOI_2;(0.9424, 1.3550, -0.8745);OOI_3;(0.5293, 1.2959, -0.4851);OOI_4;(0.1032, 0.6237, -0.9799)
Time;520,9309;UserPos;(507.6027, 1617.5680, -285.1300);UserRot;(32.5069, 100.6613, 356.4274);HandsVirtual; (0.7337, 1.1659, -0.3529);HandsOptitrack; (1.1037, 1.0882, 0.2078);NbTargetInScene;2;OOI Picked;0;OOI_0;(1.0175, 1.0680, -0.4351);OOI_1;(1.0256, 1.2472, -0.2763);OOI_2;(0.9424, 1.3550, -0.8745);OOI_3;(0.5293, 1.2959, -0.4851);OOI_4;(0.1032, 0.6237, -0.9799)
Time;520,9432;UserPos;(518.5655, 1613.2670, -289.1781);UserRot;(32.3306, 100.8144, 356.2942);HandsVirtual; (0.7370, 1.1640, -0.3540);HandsOptitrack; (1.1037, 1.0882, 0.2078);NbTargetInScene;2;OOI Picked;0;OOI_0;(1.0175, 1.0680, -0.4351);OOI_1;(1.0256, 1.2472, -0.2763);OOI_2;(0.9424, 1.3550, -0.8745);OOI_3;(0.5293, 1.2959, -0.4851);OOI_4;(0.1032, 0.6237, -0.9799)
Time;520,9562;UserPos;(528.0978, 1609.4310, -292.4872);UserRot;(32.2318, 100.9050, 356.1436);HandsVirtual; (0.7349, 1.1640, -0.3529);HandsOptitrack; (1.1037, 1.0882, 0.2078);NbTargetInScene;2;OOI Picked;0;OOI_0;(1.0175, 1.0680, -0.4351);OOI_1;(1.0256, 1.2472, -0.2763);OOI_2;(0.9424, 1.3550, -0.8745);OOI_3;(0.5293, 1.2959, -0.4851);OOI_4;(0.1032, 0.6237, -0.9799)
Time;520,9684;UserPos;(537.0306, 1605.5140, -296.0308);UserRot;(32.1693, 100.9321, 355.9684);HandsVirtual; (0.7321, 1.1643, -0.3520);HandsOptitrack; (1.1037, 1.0882, 0.2078);NbTargetInScene;2;OOI Picked;0;OOI_0;(1.0175, 1.0680, -0.4351);OOI_1;(1.0256, 1.2472, -0.2763);OOI_2;(0.9424, 1.3550, -0.8745);OOI_3;(0.5293, 1.2959, -0.4851);OOI_4;(0.1032, 0.6237, -0.9799)
Time;520,984;UserPos;(545.7517, 1601.1090, -299.7141);UserRot;(32.2709, 101.0196, 355.7802);HandsVirtual; (0.7291, 1.1644, -0.3513);HandsOptitrack; (1.1037, 1.0882, 0.2078);NbTargetInScene;2;OOI Picked;0;OOI_0;(1.0175, 1.0680, -0.4351);OOI_1;(1.0256, 1.2472, -0.2763);OOI_2;(0.9424, 1.3550, -0.8745);OOI_3;(0.5293, 1.2959, -0.4851);OOI_4;(0.1032, 0.6237, -0.9799)
Time;520,9939;UserPos;(555.0588, 1595.8630, -304.3782);UserRot;(32.5601, 101.3335, 355.6300);HandsVirtual; (0.7307, 1.1622, -0.3531);HandsOptitrack; (1.1037, 1.0882, 0.2078);NbTargetInScene;2;OOI Picked;0;OOI_0;(1.0175, 1.0680, -0.4351);OOI_1;(1.0256, 1.2472, -0.2763);OOI_2;(0.9424, 1.3550, -0.8745);OOI_3;(0.5293, 1.2959, -0.4851);OOI_4;(0.1032, 0.6237, -0.9799)
Time;521,0056;UserPos;(562.3712, 1591.4950, -307.5566);UserRot;(32.9064, 101.7119, 355.5880);HandsVirtual; (0.7305, 1.1612, -0.3534);HandsOptitrack; (1.1037, 1.0882, 0.2078);NbTargetInScene;2;OOI Picked;0;OOI_0;(1.0175, 1.0680, -0.4351);OOI_1;(1.0256, 1.2472, -0.2763);OOI_2;(0.9424, 1.3550, -0.8745);OOI_3;(0.5293, 1.2959, -0.4851);OOI_4;(0.1032, 0.6237, -0.9799)
Time;521,0181;UserPos;(568.9848, 1587.8500, -309.9971);UserRot;(33.3997, 102.0800, 355.5984);HandsVirtual; (0.7265, 1.1628, -0.3517);HandsOptitrack; (1.1037, 1.0882, 0.2078);NbTargetInScene;2;OOI Picked;0;OOI_0;(1.0175, 1.0680, -0.4351);OOI_1;(1.0256, 1.2472, -0.2763);OOI_2;(0.9424, 1.3550, -0.8745);OOI_3;(0.5293, 1.2959, -0.4851);OOI_4;(0.1032, 0.6237, -0.9799)
Time;521,0305;UserPos;(575.8996, 1584.9370, -312.1390);UserRot;(34.1597, 102.2782, 355.5600);HandsVirtual; (0.7266, 1.1631, -0.3512);HandsOptitrack; (1.1037, 1.0882, 0.2078);NbTargetInScene;2;OOI Picked;0;OOI_0;(1.0175, 1.0680, -0.4351);OOI_1;(1.0256, 1.2472, -0.2763);OOI_2;(0.9424, 1.3550, -0.8745);OOI_3;(0.5293, 1.2959, -0.4851);OOI_4;(0.1032, 0.6237, -0.9799)
Time;521,0432;UserPos;(584.1287, 1582.0490, -315.7749);UserRot;(34.9438, 102.2935, 355.4764);HandsVirtual; (0.7253, 1.1648, -0.3511);HandsOptitrack; (1.1037, 1.0882, 0.2078);NbTargetInScene;2;OOI Picked;0;OOI_0;(1.0175, 1.0680, -0.4351);OOI_1;(1.0256, 1.2472, -0.2763);OOI_2;(0.9424, 1.3550, -0.8745);OOI_3;(0.5293, 1.2959, -0.4851);OOI_4;(0.1032, 0.6237, -0.9799)
Time;521,0559;UserPos;(590.7506, 1579.8410, -318.5948);UserRot;(35.4976, 102.4030, 355.5485);HandsVirtual; (0.7258, 1.1656, -0.3515);HandsOptitrack; (1.1037, 1.0882, 0.2078);NbTargetInScene;2;OOI Picked;0;OOI_0;(1.0175, 1.0680, -0.4351);OOI_1;(1.0256, 1.2472, -0.2763);OOI_2;(0.9424, 1.3550, -0.8745);OOI_3;(0.5293, 1.2959, -0.4851);OOI_4;(0.1032, 0.6237, -0.9799)
Time;521,0687;UserPos;(597.1925, 1578.0320, -321.0864);UserRot;(35.9310, 102.5587, 355.6939);HandsVirtual; (0.7236, 1.1676, -0.3506);HandsOptitrack; (1.1037, 1.0882, 0.2078);NbTargetInScene;2;OOI Picked;0;OOI_0;(1.0175, 1.0680, -0.4351);OOI_1;(1.0256, 1.2472, -0.2763);OOI_2;(0.9424, 1.3550, -0.8745);OOI_3;(0.5293, 1.2959, -0.4851);OOI_4;(0.1032, 0.6237, -0.9799)
Time;521,0808;UserPos;(603.9434, 1576.2370, -323.8237);UserRot;(36.2857, 102.6724, 355.8103);HandsVirtual; (0.7249, 1.1681, -0.3511);HandsOptitrack; (1.1037, 1.0882, 0.2078);NbTargetInScene;2;OOI Picked;0;OOI_0;(1.0175, 1.0680, -0.4351);OOI_1;(1.0256, 1.2472, -0.2763);OOI_2;(0.9424, 1.3550, -0.8745);OOI_3;(0.5293, 1.2959, -0.4851);OOI_4;(0.1032, 0.6237, -0.9799)
Time;521,0935;UserPos;(609.2187, 1574.9320, -325.8555);UserRot;(36.6442, 102.7167, 355.8719);HandsVirtual; (0.7224, 1.1699, -0.3501);HandsOptitrack; (1.1037, 1.0882, 0.2078);NbTargetInScene;2;OOI Picked;0;OOI_0;(1.0175, 1.0680, -0.4351);OOI_1;(1.0256, 1.2472, -0.2763);OOI_2;(0.9424, 1.3550, -0.8745);OOI_3;(0.5293, 1.2959, -0.4851);OOI_4;(0.1032, 0.6237, -0.9799)
Time;521,106;UserPos;(614.0084, 1573.8910, -327.7440);UserRot;(37.0400, 102.7349, 355.9338);HandsVirtual; (0.7223, 1.1707, -0.3500);HandsOptitrack; (1.1037, 1.0882, 0.2078);NbTargetInScene;2;OOI Picked;0;OOI_0;(1.0175, 1.0680, -0.4351);OOI_1;(1.0256, 1.2472, -0.2763);OOI_2;(0.9424, 1.3550, -0.8745);OOI_3;(0.5293, 1.2959, -0.4851);OOI_4;(0.1032, 0.6237, -0.9799)
Time;521,1183;UserPos;(618.4925, 1573.1280, -329.5717);UserRot;(37.4277, 102.7163, 355.9846);HandsVirtual; (0.7199, 1.1720, -0.3490);HandsOptitrack; (1.1037, 1.0882, 0.2078);NbTargetInScene;2;OOI Picked;0;OOI_0;(1.0175, 1.0680, -0.4351);OOI_1;(1.0256, 1.2472, -0.2763);OOI_2;(0.9424, 1.3550, -0.8745);OOI_3;(0.5293, 1.2959, -0.4851);OOI_4;(0.1032, 0.6237, -0.9799)
Time;521,1309;UserPos;(622.6054, 1572.4530, -331.3287);UserRot;(37.7687, 102.6507, 356.0312);HandsVirtual; (0.7198, 1.1724, -0.3490);HandsOptitrack; (1.1037, 1.0882, 0.2078);NbTargetInScene;2;OOI Picked;0;OOI_0;(1.0175, 1.0680, -0.4351);OOI_1;(1.0256, 1.2472, -0.2763);OOI_2;(0.9424, 1.3550, -0.8745);OOI_3;(0.5293, 1.2959, -0.4851);OOI_4;(0.1032, 0.6237, -0.9799)
Time;521,1434;UserPos;(626.5823, 1572.2440, -333.0858);UserRot;(38.1383, 102.5705, 356.0432);HandsVirtual; (0.7179, 1.1736, -0.3483);HandsOptitrack; (1.1037, 1.0882, 0.2078);NbTargetInScene;2;OOI Picked;0;OOI_0;(1.0175, 1.0680, -0.4351);OOI_1;(1.0256, 1.2472, -0.2763);OOI_2;(0.9424, 1.3550, -0.8745);OOI_3;(0.5293, 1.2959, -0.4851);OOI_4;(0.1032, 0.6237, -0.9799)
Time;521,156;UserPos;(629.8466, 1572.3930, -334.3891);UserRot;(38.4772, 102.4565, 355.9726);HandsVirtual; (0.7159, 1.1748, -0.3473);HandsOptitrack; (1.1037, 1.0882, 0.2078);NbTargetInScene;2;OOI Picked;0;OOI_0;(1.0175, 1.0680, -0.4351);OOI_1;(1.0256, 1.2472, -0.2763);OOI_2;(0.9424, 1.3550, -0.8745);OOI_3;(0.5293, 1.2959, -0.4851);OOI_4;(0.1032, 0.6237, -0.9799)
Time;521,1686;UserPos;(632.9956, 1572.8430, -335.9104);UserRot;(38.7744, 102.3345, 355.8615);HandsVirtual; (0.7159, 1.1756, -0.3474);HandsOptitrack; (1.1037, 1.0882, 0.2078);NbTargetInScene;2;OOI Picked;0;OOI_0;(1.0175, 1.0680, -0.4351);OOI_1;(1.0256, 1.2472, -0.2763);OOI_2;(0.9424, 1.3550, -0.8745);OOI_3;(0.5293, 1.2959, -0.4851);OOI_4;(0.1032, 0.6237, -0.9799)
Time;521,1807;UserPos;(635.9642, 1573.3860, -337.5280);UserRot;(38.9471, 102.2150, 355.7441);HandsVirtual; (0.7146, 1.1763, -0.3470);HandsOptitrack; (1.1037, 1.0882, 0.2078);NbTargetInScene;2;OOI Picked;0;OOI_0;(1.0175, 1.0680, -0.4351);OOI_1;(1.0256, 1.2472, -0.2763);OOI_2;(0.9424, 1.3550, -0.8745);OOI_3;(0.5293, 1.2959, -0.4851);OOI_4;(0.1032, 0.6237, -0.9799)
Time;521,1934;UserPos;(638.9280, 1574.0490, -339.2413);UserRot;(39.0070, 102.0825, 355.6454);HandsVirtual; (0.7150, 1.1770, -0.3474);HandsOptitrack; (1.1037, 1.0882, 0.2078);NbTargetInScene;2;OOI Picked;0;OOI_0;(1.0175, 1.0680, -0.4351);OOI_1;(1.0256, 1.2472, -0.2763);OOI_2;(0.9424, 1.3550, -0.8745);OOI_3;(0.5293, 1.2959, -0.4851);OOI_4;(0.1032, 0.6237, -0.9799)
Time;521,2057;UserPos;(640.8738, 1574.4070, -340.3751);UserRot;(39.0319, 101.9797, 355.5951);HandsVirtual; (0.7135, 1.1769, -0.3467);HandsOptitrack; (1.1037, 1.0882, 0.2078);NbTargetInScene;2;OOI Picked;0;OOI_0;(1.0175, 1.0680, -0.4351);OOI_1;(1.0256, 1.2472, -0.2763);OOI_2;(0.9424, 1.3550, -0.8745);OOI_3;(0.5293, 1.2959, -0.4851);OOI_4;(0.1032, 0.6237, -0.9799)
Time;521,2184;UserPos;(642.3538, 1574.8470, -341.4948);UserRot;(39.0812, 101.8865, 355.5692);HandsVirtual; (0.7129, 1.1772, -0.3466);HandsOptitrack; (1.1037, 1.0882, 0.2078);NbTargetInScene;2;OOI Picked;0;OOI_0;(1.0175, 1.0680, -0.4351);OOI_1;(1.0256, 1.2472, -0.2763);OOI_2;(0.9424, 1.3550, -0.8745);OOI_3;(0.5293, 1.2959, -0.4851);OOI_4;(0.1032, 0.6237, -0.9799)
Time;521,2314;UserPos;(643.6760, 1575.2840, -342.6791);UserRot;(39.1997, 101.8140, 355.5645);HandsVirtual; (0.7116, 1.1771, -0.3461);HandsOptitrack; (1.1037, 1.0882, 0.2078);NbTargetInScene;2;OOI Picked;0;OOI_0;(1.0175, 1.0680, -0.4351);OOI_1;(1.0256, 1.2472, -0.2763);OOI_2;(0.9424, 1.3550, -0.8745);OOI_3;(0.5293, 1.2959, -0.4851);OOI_4;(0.1032, 0.6237, -0.9799)
Time;521,2433;UserPos;(644.3068, 1575.5490, -343.5067);UserRot;(39.3503, 101.7643, 355.5676);HandsVirtual; (0.7107, 1.1770, -0.3459);HandsOptitrack; (1.1037, 1.0882, 0.2078);NbTargetInScene;2;OOI Picked;0;OOI_0;(1.0175, 1.0680, -0.4351);OOI_1;(1.0256, 1.2472, -0.2763);OOI_2;(0.9424, 1.3550, -0.8745);OOI_3;(0.5293, 1.2959, -0.4851);OOI_4;(0.1032, 0.6237, -0.9799)
Time;521,2559;UserPos;(644.8642, 1575.8920, -344.3375);UserRot;(39.4740, 101.7381, 355.5767);HandsVirtual; (0.7094, 1.1767, -0.3454);HandsOptitrack; (1.1037, 1.0882, 0.2078);NbTargetInScene;2;OOI Picked;0;OOI_0;(1.0175, 1.0680, -0.4351);OOI_1;(1.0256, 1.2472, -0.2763);OOI_2;(0.9424, 1.3550, -0.8745);OOI_3;(0.5293, 1.2959, -0.4851);OOI_4;(0.1032, 0.6237, -0.9799)
Time;521,2686;UserPos;(645.1659, 1576.2480, -345.0245);UserRot;(39.5975, 101.7383, 355.5956);HandsVirtual; (0.7087, 1.1753, -0.3458);HandsOptitrack; (1.1037, 1.0882, 0.2078);NbTargetInScene;2;OOI Picked;0;OOI_0;(1.0175, 1.0680, -0.4351);OOI_1;(1.0256, 1.2472, -0.2763);OOI_2;(0.9424, 1.3550, -0.8745);OOI_3;(0.5293, 1.2959, -0.4851);OOI_4;(0.1032, 0.6237, -0.9799)
Time;521,2811;UserPos;(645.1306, 1576.6350, -345.6397);UserRot;(39.7281, 101.7168, 355.6079);HandsVirtual; (0.7076, 1.1752, -0.3452);HandsOptitrack; (1.1037, 1.0882, 0.2078);NbTargetInScene;2;OOI Picked;0;OOI_0;(1.0175, 1.0680, -0.4351);OOI_1;(1.0256, 1.2472, -0.2763);OOI_2;(0.9424, 1.3550, -0.8745);OOI_3;(0.5293, 1.2959, -0.4851);OOI_4;(0.1032, 0.6237, -0.9799)
Time;521,2936;UserPos;(644.7433, 1576.9390, -345.9293);UserRot;(39.8186, 101.6510, 355.6086);HandsVirtual; (0.7068, 1.1752, -0.3449);HandsOptitrack; (1.1037, 1.0882, 0.2078);NbTargetInScene;2;OOI Picked;0;OOI_0;(1.0175, 1.0680, -0.4351);OOI_1;(1.0256, 1.2472, -0.2763);OOI_2;(0.9424, 1.3550, -0.8745);OOI_3;(0.5293, 1.2959, -0.4851);OOI_4;(0.1032, 0.6237, -0.9799)
Time;521,306;UserPos;(644.2401, 1577.1810, -346.2173);UserRot;(39.9032, 101.5546, 355.6025);HandsVirtual; (0.7060, 1.1749, -0.3443);HandsOptitrack; (1.1037, 1.0882, 0.2078);NbTargetInScene;2;OOI Picked;0;OOI_0;(1.0175, 1.0680, -0.4351);OOI_1;(1.0256, 1.2472, -0.2763);OOI_2;(0.9424, 1.3550, -0.8745);OOI_3;(0.5293, 1.2959, -0.4851);OOI_4;(0.1032, 0.6237, -0.9799)
Time;521,3185;UserPos;(643.5558, 1577.2590, -346.5244);UserRot;(39.9513, 101.4185, 355.5693);HandsVirtual; (0.7055, 1.1757, -0.3433);HandsOptitrack; (1.1037, 1.0882, 0.2078);NbTargetInScene;2;OOI Picked;0;OOI_0;(1.0175, 1.0680, -0.4351);OOI_1;(1.0256, 1.2472, -0.2763);OOI_2;(0.9424, 1.3550, -0.8745);OOI_3;(0.5293, 1.2959, -0.4851);OOI_4;(0.1032, 0.6237, -0.9799)
Time;521,3311;UserPos;(642.0325, 1577.4930, -346.7424);UserRot;(40.0144, 101.3144, 355.5398);HandsVirtual; (0.7043, 1.1757, -0.3431);HandsOptitrack; (1.1037, 1.0882, 0.2078);NbTargetInScene;2;OOI Picked;0;OOI_0;(1.0175, 1.0680, -0.4351);OOI_1;(1.0256, 1.2472, -0.2763);OOI_2;(0.9424, 1.3550, -0.8745);OOI_3;(0.5293, 1.2959, -0.4851);OOI_4;(0.1032, 0.6237, -0.9799)
Time;521,3436;UserPos;(640.3982, 1577.7930, -346.7865);UserRot;(40.0908, 101.2629, 355.4865);HandsVirtual; (0.7034, 1.1745, -0.3433);HandsOptitrack; (1.1037, 1.0882, 0.2078);NbTargetInScene;2;OOI Picked;0;OOI_0;(1.0175, 1.0680, -0.4351);OOI_1;(1.0256, 1.2472, -0.2763);OOI_2;(0.9424, 1.3550, -0.8745);OOI_3;(0.5293, 1.2959, -0.4851);OOI_4;(0.1032, 0.6237, -0.9799)
Time;521,3561;UserPos;(638.4355, 1578.2420, -346.6975);UserRot;(40.1298, 101.2190, 355.4073);HandsVirtual; (0.7023, 1.1747, -0.3430);HandsOptitrack; (1.1037, 1.0882, 0.2078);NbTargetInScene;2;OOI Picked;0;OOI_0;(1.0175, 1.0680, -0.4351);OOI_1;(1.0256, 1.2472, -0.2763);OOI_2;(0.9424, 1.3550, -0.8745);OOI_3;(0.5293, 1.2959, -0.4851);OOI_4;(0.1032, 0.6237, -0.9799)
Time;521,3687;UserPos;(636.1945, 1578.8860, -346.6140);UserRot;(40.1961, 101.1578, 355.3102);HandsVirtual; (0.7018, 1.1762, -0.3422);HandsOptitrack; (1.1037, 1.0882, 0.2078);NbTargetInScene;2;OOI Picked;0;OOI_0;(1.0175, 1.0680, -0.4351);OOI_1;(1.0256, 1.2472, -0.2763);OOI_2;(0.9424, 1.3550, -0.8745);OOI_3;(0.5293, 1.2959, -0.4851);OOI_4;(0.1032, 0.6237, -0.9799)
Time;521,3818;UserPos;(632.7975, 1579.5680, -346.2279);UserRot;(40.2664, 101.0962, 355.1893);HandsVirtual; (0.6998, 1.1767, -0.3417);HandsOptitrack; (1.1037, 1.0882, 0.2078);NbTargetInScene;2;OOI Picked;0;OOI_0;(1.0175, 1.0680, -0.4351);OOI_1;(1.0256, 1.2472, -0.2763);OOI_2;(0.9424, 1.3550, -0.8745);OOI_3;(0.5293, 1.2959, -0.4851);OOI_4;(0.1032, 0.6237, -0.9799)
Time;521,3933;UserPos;(629.4857, 1580.3990, -345.7928);UserRot;(40.4061, 101.1016, 355.0688);HandsVirtual; (0.6989, 1.1770, -0.3413);HandsOptitrack; (1.1037, 1.0882, 0.2078);NbTargetInScene;2;OOI Picked;0;OOI_0;(1.0175, 1.0680, -0.4351);OOI_1;(1.0256, 1.2472, -0.2763);OOI_2;(0.9424, 1.3550, -0.8745);OOI_3;(0.5293, 1.2959, -0.4851);OOI_4;(0.1032, 0.6237, -0.9799)
Time;521,4058;UserPos;(626.0585, 1581.6630, -345.4196);UserRot;(40.5448, 101.1502, 354.9775);HandsVirtual; (0.6974, 1.1764, -0.3417);HandsOptitrack; (1.1037, 1.0882, 0.2078);NbTargetInScene;2;OOI Picked;0;OOI_0;(1.0175, 1.0680, -0.4351);OOI_1;(1.0256, 1.2472, -0.2763);OOI_2;(0.9424, 1.3550, -0.8745);OOI_3;(0.5293, 1.2959, -0.4851);OOI_4;(0.1032, 0.6237, -0.9799)
Time;521,4184;UserPos;(622.6475, 1582.9210, -344.7969);UserRot;(40.5989, 101.1832, 354.9190);HandsVirtual; (0.6975, 1.1781, -0.3408);HandsOptitrack; (1.1037, 1.0882, 0.2078);NbTargetInScene;2;OOI Picked;0;OOI_0;(1.0175, 1.0680, -0.4351);OOI_1;(1.0256, 1.2472, -0.2763);OOI_2;(0.9424, 1.3550, -0.8745);OOI_3;(0.5293, 1.2959, -0.4851);OOI_4;(0.1032, 0.6237, -0.9799)
Time;521,4308;UserPos;(618.3356, 1584.6360, -343.9363);UserRot;(40.5116, 101.2072, 354.9134);HandsVirtual; (0.6960, 1.1790, -0.3398);HandsOptitrack; (1.1037, 1.0882, 0.2078);NbTargetInScene;2;OOI Picked;0;OOI_0;(1.0175, 1.0680, -0.4351);OOI_1;(1.0256, 1.2472, -0.2763);OOI_2;(0.9424, 1.3550, -0.8745);OOI_3;(0.5293, 1.2959, -0.4851);OOI_4;(0.1032, 0.6237, -0.9799)
Time;521,4437;UserPos;(614.0281, 1586.1770, -343.3412);UserRot;(40.3882, 101.2307, 354.9540);HandsVirtual; (0.6956, 1.1794, -0.3405);HandsOptitrack; (1.1037, 1.0882, 0.2078);NbTargetInScene;2;OOI Picked;0;OOI_0;(1.0175, 1.0680, -0.4351);OOI_1;(1.0256, 1.2472, -0.2763);OOI_2;(0.9424, 1.3550, -0.8745);OOI_3;(0.5293, 1.2959, -0.4851);OOI_4;(0.1032, 0.6237, -0.9799)
Time;521,456;UserPos;(609.3264, 1587.8270, -342.2982);UserRot;(40.2837, 101.2903, 355.0231);HandsVirtual; (0.6955, 1.1796, -0.3403);HandsOptitrack; (1.1037, 1.0882, 0.2078);NbTargetInScene;2;OOI Picked;0;OOI_0;(1.0175, 1.0680, -0.4351);OOI_1;(1.0256, 1.2472, -0.2763);OOI_2;(0.9424, 1.3550, -0.8745);OOI_3;(0.5293, 1.2959, -0.4851);OOI_4;(0.1032, 0.6237, -0.9799)
Time;521,4686;UserPos;(604.3011, 1589.6790, -340.9612);UserRot;(40.1941, 101.3413, 355.0893);HandsVirtual; (0.6938, 1.1803, -0.3396);HandsOptitrack; (1.1037, 1.0882, 0.2078);NbTargetInScene;2;OOI Picked;0;OOI_0;(1.0175, 1.0680, -0.4351);OOI_1;(1.0256, 1.2472, -0.2763);OOI_2;(0.9424, 1.3550, -0.8745);OOI_3;(0.5293, 1.2959, -0.4851);OOI_4;(0.1032, 0.6237, -0.9799)
Time;521,4865;UserPos;(598.1755, 1592.0490, -339.4144);UserRot;(40.0871, 101.3471, 355.1398);HandsVirtual; (0.6950, 1.1800, -0.3397);HandsOptitrack; (1.1037, 1.0882, 0.2078);NbTargetInScene;2;OOI Picked;0;OOI_0;(1.0175, 1.0680, -0.4351);OOI_1;(1.0256, 1.2472, -0.2763);OOI_2;(0.9424, 1.3550, -0.8745);OOI_3;(0.5293, 1.2959, -0.4851);OOI_4;(0.1032, 0.6237, -0.9799)
Time;521,4965;UserPos;(592.7244, 1594.2610, -337.7754);UserRot;(39.9285, 101.3101, 355.1544);HandsVirtual; (0.6935, 1.1807, -0.3390);HandsOptitrack; (1.1037, 1.0882, 0.2078);NbTargetInScene;2;OOI Picked;0;OOI_0;(1.0175, 1.0680, -0.4351);OOI_1;(1.0256, 1.2472, -0.2763);OOI_2;(0.9424, 1.3550, -0.8745);OOI_3;(0.5293, 1.2959, -0.4851);OOI_4;(0.1032, 0.6237, -0.9799)
Time;521,5068;UserPos;(586.9678, 1596.5380, -336.0476);UserRot;(39.7440, 101.2373, 355.1608);HandsVirtual; (0.6919, 1.1815, -0.3384);HandsOptitrack; (1.1037, 1.0882, 0.2078);NbTargetInScene;2;OOI Picked;0;OOI_0;(1.0175, 1.0680, -0.4351);OOI_1;(1.0256, 1.2472, -0.2763);OOI_2;(0.9424, 1.3550, -0.8745);OOI_3;(0.5293, 1.2959, -0.4851);OOI_4;(0.1032, 0.6237, -0.9799)
Time;521,5182;UserPos;(581.0141, 1598.9100, -334.2105);UserRot;(39.5232, 101.1413, 355.1647);HandsVirtual; (0.6903, 1.1822, -0.3377);HandsOptitrack; (1.1037, 1.0882, 0.2078);NbTargetInScene;2;OOI Picked;0;OOI_0;(1.0175, 1.0680, -0.4351);OOI_1;(1.0256, 1.2472, -0.2763);OOI_2;(0.9424, 1.3550, -0.8745);OOI_3;(0.5293, 1.2959, -0.4851);OOI_4;(0.1032, 0.6237, -0.9799)
Time;521,5305;UserPos;(575.0440, 1601.1840, -332.5822);UserRot;(39.2757, 101.0435, 355.1786);HandsVirtual; (0.6912, 1.1819, -0.3379);HandsOptitrack; (1.1037, 1.0882, 0.2078);NbTargetInScene;2;OOI Picked;0;OOI_0;(1.0175, 1.0680, -0.4351);OOI_1;(1.0256, 1.2472, -0.2763);OOI_2;(0.9424, 1.3550, -0.8745);OOI_3;(0.5293, 1.2959, -0.4851);OOI_4;(0.1032, 0.6237, -0.9799)
Time;521,5434;UserPos;(567.7340, 1603.9080, -330.3175);UserRot;(38.9321, 100.9391, 355.2109);HandsVirtual; (0.6886, 1.1827, -0.3369);HandsOptitrack; (1.1037, 1.0882, 0.2078);NbTargetInScene;2;OOI Picked;0;OOI_0;(1.0175, 1.0680, -0.4351);OOI_1;(1.0256, 1.2472, -0.2763);OOI_2;(0.9424, 1.3550, -0.8745);OOI_3;(0.5293, 1.2959, -0.4851);OOI_4;(0.1032, 0.6237, -0.9799)
Time;521,5557;UserPos;(560.8485, 1606.3770, -328.4868);UserRot;(38.6251, 100.8433, 355.2292);HandsVirtual; (0.6891, 1.1823, -0.3372);HandsOptitrack; (1.1037, 1.0882, 0.2078);NbTargetInScene;2;OOI Picked;0;OOI_0;(1.0175, 1.0680, -0.4351);OOI_1;(1.0256, 1.2472, -0.2763);OOI_2;(0.9424, 1.3550, -0.8745);OOI_3;(0.5293, 1.2959, -0.4851);OOI_4;(0.1032, 0.6237, -0.9799)
Time;521,5684;UserPos;(553.9692, 1608.7970, -326.3166);UserRot;(38.3255, 100.7643, 355.2648);HandsVirtual; (0.6873, 1.1827, -0.3366);HandsOptitrack; (1.1037, 1.0882, 0.2078);NbTargetInScene;2;OOI Picked;0;OOI_0;(1.0175, 1.0680, -0.4351);OOI_1;(1.0256, 1.2472, -0.2763);OOI_2;(0.9424, 1.3550, -0.8745);OOI_3;(0.5293, 1.2959, -0.4851);OOI_4;(0.1032, 0.6237, -0.9799)
