Time;549,9205;UserPos;(300.7697, 1675.9810, -4.1538);UserRot;(352.6875, 190.8371, 358.2747);HandsVirtual; (0.6075, 1.1212, -0.0460);HandsOptitrack; (1.0049, 1.0363, 0.4918);NbTargetInScene;5;OOI Picked;1;OOI_0;(0.1875, 0.6604, -0.3901);OOI_1;(-0.4358, 1.0419, -0.3517);OOI_2;(-0.2770, 1.3945, -0.8786);OOI_3;(0.1700, 1.7363, -1.1779);OOI_4;(0.2268, 1.7460, -1.1033)
Time;549,9329;UserPos;(304.2852, 1675.7010, -8.0039);UserRot;(352.9061, 191.0891, 358.5135);HandsVirtual; (0.6036, 1.1226, -0.0521);HandsOptitrack; (1.0009, 1.0369, 0.4805);NbTargetInScene;5;OOI Picked;1;OOI_0;(0.1875, 0.6604, -0.3901);OOI_1;(-0.4358, 1.0419, -0.3517);OOI_2;(-0.2770, 1.3945, -0.8786);OOI_3;(0.1700, 1.7363, -1.1779);OOI_4;(0.2268, 1.7460, -1.1033)
Time;549,9453;UserPos;(308.0273, 1675.5140, -11.8156);UserRot;(353.0780, 191.2843, 358.7126);HandsVirtual; (0.6008, 1.1238, -0.0632);HandsOptitrack; (0.9980, 1.0375, 0.4733);NbTargetInScene;5;OOI Picked;1;OOI_0;(0.1875, 0.6604, -0.3901);OOI_1;(-0.4358, 1.0419, -0.3517);OOI_2;(-0.2770, 1.3945, -0.8786);OOI_3;(0.1700, 1.7363, -1.1779);OOI_4;(0.2268, 1.7460, -1.1033)
Time;549,9578;UserPos;(311.4943, 1675.5310, -15.2780);UserRot;(353.2169, 191.4065, 358.8598);HandsVirtual; (0.5975, 1.1258, -0.0685);HandsOptitrack; (0.9940, 1.0389, 0.4631);NbTargetInScene;5;OOI Picked;1;OOI_0;(0.1875, 0.6604, -0.3901);OOI_1;(-0.4358, 1.0419, -0.3517);OOI_2;(-0.2770, 1.3945, -0.8786);OOI_3;(0.1700, 1.7363, -1.1779);OOI_4;(0.2268, 1.7460, -1.1033)
Time;549,9703;UserPos;(316.2513, 1675.2180, -20.1075);UserRot;(353.2814, 191.4306, 359.0978);HandsVirtual; (0.5959, 1.1271, -0.0843);HandsOptitrack; (0.9912, 1.0400, 0.4565);NbTargetInScene;5;OOI Picked;1;OOI_0;(0.1875, 0.6604, -0.3901);OOI_1;(-0.4358, 1.0419, -0.3517);OOI_2;(-0.2770, 1.3945, -0.8786);OOI_3;(0.1700, 1.7363, -1.1779);OOI_4;(0.2268, 1.7460, -1.1033)
Time;549,9833;UserPos;(320.0235, 1674.4680, -23.7782);UserRot;(353.3910, 191.3826, 359.3221);HandsVirtual; (0.5941, 1.1281, -0.0868);HandsOptitrack; (0.9885, 1.0409, 0.4502);NbTargetInScene;5;OOI Picked;1;OOI_0;(0.1875, 0.6604, -0.3901);OOI_1;(-0.4358, 1.0419, -0.3517);OOI_2;(-0.2770, 1.3945, -0.8786);OOI_3;(0.1700, 1.7363, -1.1779);OOI_4;(0.2268, 1.7460, -1.1033)
Time;549,9952;UserPos;(324.1313, 1674.0520, -27.4637);UserRot;(353.6121, 191.2387, 359.4695);HandsVirtual; (0.5893, 1.1293, -0.0985);HandsOptitrack; (0.9848, 1.0426, 0.4396);NbTargetInScene;5;OOI Picked;1;OOI_0;(0.1875, 0.6604, -0.3901);OOI_1;(-0.4358, 1.0419, -0.3517);OOI_2;(-0.2770, 1.3945, -0.8786);OOI_3;(0.1700, 1.7363, -1.1779);OOI_4;(0.2268, 1.7460, -1.1033)
Time;550,0079;UserPos;(327.6559, 1673.8970, -30.9503);UserRot;(353.8150, 191.0753, 359.5750);HandsVirtual; (0.5865, 1.1306, -0.1054);HandsOptitrack; (0.9800, 1.0433, 0.4318);NbTargetInScene;5;OOI Picked;1;OOI_0;(0.1875, 0.6604, -0.3901);OOI_1;(-0.4358, 1.0419, -0.3517);OOI_2;(-0.2770, 1.3945, -0.8786);OOI_3;(0.1700, 1.7363, -1.1779);OOI_4;(0.2268, 1.7460, -1.1033)
Time;550,0205;UserPos;(331.8755, 1673.5830, -35.0215);UserRot;(353.9723, 190.8309, 359.7208);HandsVirtual; (0.5860, 1.1308, -0.1129);HandsOptitrack; (0.9770, 1.0440, 0.4260);NbTargetInScene;5;OOI Picked;1;OOI_0;(0.1875, 0.6604, -0.3901);OOI_1;(-0.4358, 1.0419, -0.3517);OOI_2;(-0.2770, 1.3945, -0.8786);OOI_3;(0.1700, 1.7363, -1.1779);OOI_4;(0.2268, 1.7460, -1.1033)
Time;550,0331;UserPos;(335.6794, 1673.2680, -38.6626);UserRot;(354.1167, 190.5883, 359.8355);HandsVirtual; (0.5778, 1.1320, -0.1221);HandsOptitrack; (0.9724, 1.0446, 0.4174);NbTargetInScene;5;OOI Picked;1;OOI_0;(0.1875, 0.6604, -0.3901);OOI_1;(-0.4358, 1.0419, -0.3517);OOI_2;(-0.2770, 1.3945, -0.8786);OOI_3;(0.1700, 1.7363, -1.1779);OOI_4;(0.2268, 1.7460, -1.1033)
Time;550,0453;UserPos;(339.2540, 1672.8180, -42.2336);UserRot;(354.2690, 190.3686, 359.9405);HandsVirtual; (0.5781, 1.1323, -0.1307);HandsOptitrack; (0.9692, 1.0454, 0.4124);NbTargetInScene;5;OOI Picked;1;OOI_0;(0.1875, 0.6604, -0.3901);OOI_1;(-0.4358, 1.0419, -0.3517);OOI_2;(-0.2770, 1.3945, -0.8786);OOI_3;(0.1700, 1.7363, -1.1779);OOI_4;(0.2268, 1.7460, -1.1033)
Time;550,0576;UserPos;(342.6925, 1672.4080, -45.8495);UserRot;(354.4412, 190.2076, 0.0389);HandsVirtual; (0.5711, 1.1338, -0.1316);HandsOptitrack; (0.9644, 1.0462, 0.4049);NbTargetInScene;5;OOI Picked;1;OOI_0;(0.1875, 0.6604, -0.3901);OOI_1;(-0.4358, 1.0419, -0.3517);OOI_2;(-0.2770, 1.3945, -0.8786);OOI_3;(0.1700, 1.7363, -1.1779);OOI_4;(0.2268, 1.7460, -1.1033)
Time;550,07;UserPos;(345.9917, 1672.4340, -49.1404);UserRot;(354.6199, 190.1572, 0.1163);HandsVirtual; (0.5667, 1.1346, -0.1391);HandsOptitrack; (0.9612, 1.0468, 0.4003);NbTargetInScene;5;OOI Picked;1;OOI_0;(0.1875, 0.6604, -0.3901);OOI_1;(-0.4358, 1.0419, -0.3517);OOI_2;(-0.2770, 1.3945, -0.8786);OOI_3;(0.1700, 1.7363, -1.1779);OOI_4;(0.2268, 1.7460, -1.1033)
Time;550,0829;UserPos;(349.5272, 1672.3540, -53.2999);UserRot;(354.8287, 190.2129, 0.2432);HandsVirtual; (0.5624, 1.1360, -0.1467);HandsOptitrack; (0.9562, 1.0478, 0.3937);NbTargetInScene;5;OOI Picked;1;OOI_0;(0.1875, 0.6604, -0.3901);OOI_1;(-0.4358, 1.0419, -0.3517);OOI_2;(-0.2770, 1.3945, -0.8786);OOI_3;(0.1700, 1.7363, -1.1779);OOI_4;(0.2268, 1.7460, -1.1033)
Time;550,0951;UserPos;(352.5705, 1672.6010, -57.2396);UserRot;(354.8965, 190.3682, 0.4190);HandsVirtual; (0.5565, 1.1376, -0.1488);HandsOptitrack; (0.9513, 1.0487, 0.3877);NbTargetInScene;5;OOI Picked;1;OOI_0;(0.1875, 0.6604, -0.3901);OOI_1;(-0.4358, 1.0419, -0.3517);OOI_2;(-0.2770, 1.3945, -0.8786);OOI_3;(0.1700, 1.7363, -1.1779);OOI_4;(0.2268, 1.7460, -1.1033)
Time;550,1075;UserPos;(355.4005, 1672.6920, -60.7901);UserRot;(355.0154, 190.6249, 0.6214);HandsVirtual; (0.5532, 1.1388, -0.1533);HandsOptitrack; (0.9482, 1.0495, 0.3841);NbTargetInScene;5;OOI Picked;1;OOI_0;(0.1875, 0.6604, -0.3901);OOI_1;(-0.4358, 1.0419, -0.3517);OOI_2;(-0.2770, 1.3945, -0.8786);OOI_3;(0.1700, 1.7363, -1.1779);OOI_4;(0.2268, 1.7460, -1.1033)
Time;550,1199;UserPos;(357.8961, 1672.9460, -64.3620);UserRot;(355.0934, 190.9998, 0.7606);HandsVirtual; (0.5510, 1.1402, -0.1622);HandsOptitrack; (0.9450, 1.0503, 0.3806);NbTargetInScene;5;OOI Picked;1;OOI_0;(0.1875, 0.6604, -0.3901);OOI_1;(-0.4358, 1.0419, -0.3517);OOI_2;(-0.2770, 1.3945, -0.8786);OOI_3;(0.1700, 1.7363, -1.1779);OOI_4;(0.2268, 1.7460, -1.1033)
Time;550,1329;UserPos;(360.7307, 1672.8450, -68.5103);UserRot;(355.0999, 191.5255, 1.0556);HandsVirtual; (0.5430, 1.1460, -0.1629);HandsOptitrack; (0.9403, 1.0514, 0.3758);NbTargetInScene;5;OOI Picked;1;OOI_0;(0.1875, 0.6604, -0.3901);OOI_1;(-0.4358, 1.0419, -0.3517);OOI_2;(-0.2770, 1.3945, -0.8786);OOI_3;(0.1700, 1.7363, -1.1779);OOI_4;(0.2268, 1.7460, -1.1033)
Time;550,1456;UserPos;(363.8088, 1672.6810, -72.7842);UserRot;(355.1346, 192.0358, 1.3339);HandsVirtual; (0.5441, 1.1469, -0.1707);HandsOptitrack; (0.9368, 1.0529, 0.3708);NbTargetInScene;5;OOI Picked;1;OOI_0;(0.1875, 0.6604, -0.3901);OOI_1;(-0.4358, 1.0419, -0.3517);OOI_2;(-0.2770, 1.3945, -0.8786);OOI_3;(0.1700, 1.7363, -1.1779);OOI_4;(0.2268, 1.7460, -1.1033)
Time;550,1576;UserPos;(366.5528, 1672.4370, -76.4385);UserRot;(355.2146, 192.5737, 1.5184);HandsVirtual; (0.5423, 1.1479, -0.1784);HandsOptitrack; (0.9337, 1.0538, 0.3682);NbTargetInScene;5;OOI Picked;1;OOI_0;(0.1875, 0.6604, -0.3901);OOI_1;(-0.4358, 1.0419, -0.3517);OOI_2;(-0.2770, 1.3945, -0.8786);OOI_3;(0.1700, 1.7363, -1.1779);OOI_4;(0.2268, 1.7460, -1.1033)
Time;550,1703;UserPos;(370.0916, 1672.2150, -81.1826);UserRot;(355.3180, 193.2253, 1.6673);HandsVirtual; (0.5430, 1.1486, -0.1858);HandsOptitrack; (0.9292, 1.0547, 0.3650);NbTargetInScene;5;OOI Picked;1;OOI_0;(0.1875, 0.6604, -0.3901);OOI_1;(-0.4358, 1.0419, -0.3517);OOI_2;(-0.2770, 1.3945, -0.8786);OOI_3;(0.1700, 1.7363, -1.1779);OOI_4;(0.2268, 1.7460, -1.1033)
Time;550,1826;UserPos;(372.8568, 1672.0360, -85.0242);UserRot;(355.3586, 193.7718, 1.8121);HandsVirtual; (0.5415, 1.1491, -0.1924);HandsOptitrack; (0.9267, 1.0553, 0.3628);NbTargetInScene;5;OOI Picked;1;OOI_0;(0.1875, 0.6604, -0.3901);OOI_1;(-0.4358, 1.0419, -0.3517);OOI_2;(-0.2770, 1.3945, -0.8786);OOI_3;(0.1700, 1.7363, -1.1779);OOI_4;(0.2268, 1.7460, -1.1033)
Time;550,1954;UserPos;(375.6092, 1671.8000, -88.8631);UserRot;(355.4136, 194.3030, 1.9624);HandsVirtual; (0.5419, 1.1496, -0.1985);HandsOptitrack; (0.9231, 1.0564, 0.3594);NbTargetInScene;5;OOI Picked;1;OOI_0;(0.1875, 0.6604, -0.3901);OOI_1;(-0.4358, 1.0419, -0.3517);OOI_2;(-0.2770, 1.3945, -0.8786);OOI_3;(0.1700, 1.7363, -1.1779);OOI_4;(0.2268, 1.7460, -1.1033)
Time;550,208;UserPos;(378.5352, 1671.5360, -92.9002);UserRot;(355.4753, 194.7844, 2.1513);HandsVirtual; (0.5413, 1.1502, -0.2056);HandsOptitrack; (0.9208, 1.0569, 0.3575);NbTargetInScene;5;OOI Picked;1;OOI_0;(0.1875, 0.6604, -0.3901);OOI_1;(-0.4358, 1.0419, -0.3517);OOI_2;(-0.2770, 1.3945, -0.8786);OOI_3;(0.1700, 1.7363, -1.1779);OOI_4;(0.2268, 1.7460, -1.1033)
Time;550,2202;UserPos;(382.2175, 1670.8490, -97.6252);UserRot;(355.5417, 195.2184, 2.4386);HandsVirtual; (0.5429, 1.1498, -0.2121);HandsOptitrack; (0.9177, 1.0574, 0.3547);NbTargetInScene;5;OOI Picked;1;OOI_0;(0.1875, 0.6604, -0.3901);OOI_1;(-0.4358, 1.0419, -0.3517);OOI_2;(-0.2770, 1.3945, -0.8786);OOI_3;(0.1700, 1.7363, -1.1779);OOI_4;(0.2268, 1.7460, -1.1033)
Time;550,2334;UserPos;(385.4656, 1670.4100, -101.7717);UserRot;(355.6182, 195.5041, 2.6706);HandsVirtual; (0.5433, 1.1499, -0.2189);HandsOptitrack; (0.9159, 1.0577, 0.3530);NbTargetInScene;5;OOI Picked;1;OOI_0;(0.1875, 0.6604, -0.3901);OOI_1;(-0.4358, 1.0419, -0.3517);OOI_2;(-0.2770, 1.3945, -0.8786);OOI_3;(0.1700, 1.7363, -1.1779);OOI_4;(0.2268, 1.7460, -1.1033)
Time;550,2458;UserPos;(388.6581, 1669.8740, -105.9072);UserRot;(355.7348, 195.7064, 2.8698);HandsVirtual; (0.5441, 1.1496, -0.2255);HandsOptitrack; (0.9134, 1.0579, 0.3506);NbTargetInScene;5;OOI Picked;1;OOI_0;(0.1875, 0.6604, -0.3901);OOI_1;(-0.4358, 1.0419, -0.3517);OOI_2;(-0.2770, 1.3945, -0.8786);OOI_3;(0.1700, 1.7363, -1.1779);OOI_4;(0.2268, 1.7460, -1.1033)
Time;550,2578;UserPos;(392.1536, 1669.1810, -110.2417);UserRot;(355.8683, 195.8194, 3.0703);HandsVirtual; (0.5462, 1.1491, -0.2314);HandsOptitrack; (0.9114, 1.0582, 0.3481);NbTargetInScene;5;OOI Picked;1;OOI_0;(0.1875, 0.6604, -0.3901);OOI_1;(-0.4358, 1.0419, -0.3517);OOI_2;(-0.2770, 1.3945, -0.8786);OOI_3;(0.1700, 1.7363, -1.1779);OOI_4;(0.2268, 1.7460, -1.1033)
Time;550,2704;UserPos;(396.1258, 1668.4510, -115.2903);UserRot;(356.0253, 195.8057, 3.3186);HandsVirtual; (0.5482, 1.1483, -0.2390);HandsOptitrack; (0.9101, 1.0581, 0.3465);NbTargetInScene;5;OOI Picked;1;OOI_0;(0.1875, 0.6604, -0.3901);OOI_1;(-0.4358, 1.0419, -0.3517);OOI_2;(-0.2770, 1.3945, -0.8786);OOI_3;(0.1700, 1.7363, -1.1779);OOI_4;(0.2268, 1.7460, -1.1033)
Time;550,2878;UserPos;(399.5925, 1667.6030, -119.5876);UserRot;(356.2271, 195.6892, 3.5378);HandsVirtual; (0.5505, 1.1473, -0.2449);HandsOptitrack; (0.9080, 1.0578, 0.3431);NbTargetInScene;5;OOI Picked;1;OOI_0;(0.1875, 0.6604, -0.3901);OOI_1;(-0.4358, 1.0419, -0.3517);OOI_2;(-0.2770, 1.3945, -0.8786);OOI_3;(0.1700, 1.7363, -1.1779);OOI_4;(0.2268, 1.7460, -1.1033)
Time;550,2991;UserPos;(403.0517, 1666.9920, -123.9912);UserRot;(356.5212, 195.4888, 3.6694);HandsVirtual; (0.5525, 1.1463, -0.2519);HandsOptitrack; (0.9071, 1.0574, 0.3414);NbTargetInScene;5;OOI Picked;1;OOI_0;(0.1875, 0.6604, -0.3901);OOI_1;(-0.4358, 1.0419, -0.3517);OOI_2;(-0.2770, 1.3945, -0.8786);OOI_3;(0.1700, 1.7363, -1.1779);OOI_4;(0.2268, 1.7460, -1.1033)
Time;550,3105;UserPos;(406.4897, 1666.5260, -128.5323);UserRot;(356.7464, 195.2556, 3.7587);HandsVirtual; (0.5548, 1.1451, -0.2589);HandsOptitrack; (0.9064, 1.0568, 0.3398);NbTargetInScene;5;OOI Picked;1;OOI_0;(0.1875, 0.6604, -0.3901);OOI_1;(-0.4358, 1.0419, -0.3517);OOI_2;(-0.2770, 1.3945, -0.8786);OOI_3;(0.1700, 1.7363, -1.1779);OOI_4;(0.2268, 1.7460, -1.1033)
Time;550,3216;UserPos;(409.5712, 1665.8340, -133.0397);UserRot;(356.8539, 194.9457, 3.8650);HandsVirtual; (0.5573, 1.1436, -0.2652);HandsOptitrack; (0.9058, 1.0560, 0.3380);NbTargetInScene;5;OOI Picked;1;OOI_0;(0.1875, 0.6604, -0.3901);OOI_1;(-0.4358, 1.0419, -0.3517);OOI_2;(-0.2770, 1.3945, -0.8786);OOI_3;(0.1700, 1.7363, -1.1779);OOI_4;(0.2268, 1.7460, -1.1033)
Time;550,3335;UserPos;(413.6466, 1664.4360, -138.8109);UserRot;(357.1530, 194.6579, 4.0026);HandsVirtual; (0.5609, 1.1412, -0.2727);HandsOptitrack; (0.9051, 1.0545, 0.3353);NbTargetInScene;5;OOI Picked;1;OOI_0;(0.1875, 0.6604, -0.3901);OOI_1;(-0.4358, 1.0419, -0.3517);OOI_2;(-0.2770, 1.3945, -0.8786);OOI_3;(0.1700, 1.7363, -1.1779);OOI_4;(0.2268, 1.7460, -1.1033)
Time;550,3459;UserPos;(415.8735, 1664.0030, -142.8168);UserRot;(357.4278, 194.4306, 4.0287);HandsVirtual; (0.5628, 1.1388, -0.2794);HandsOptitrack; (0.9049, 1.0531, 0.3336);NbTargetInScene;5;OOI Picked;1;OOI_0;(0.1875, 0.6604, -0.3901);OOI_1;(-0.4358, 1.0419, -0.3517);OOI_2;(-0.2770, 1.3945, -0.8786);OOI_3;(0.1700, 1.7363, -1.1779);OOI_4;(0.2268, 1.7460, -1.1033)
Time;550,3583;UserPos;(417.9656, 1663.6070, -147.8442);UserRot;(357.6353, 194.2612, 4.0887);HandsVirtual; (0.5644, 1.1372, -0.2866);HandsOptitrack; (0.9045, 1.0509, 0.3305);NbTargetInScene;5;OOI Picked;1;OOI_0;(0.1875, 0.6604, -0.3901);OOI_1;(-0.4358, 1.0419, -0.3517);OOI_2;(-0.2770, 1.3945, -0.8786);OOI_3;(0.1700, 1.7363, -1.1779);OOI_4;(0.2268, 1.7460, -1.1033)
Time;550,3706;UserPos;(419.4118, 1663.3040, -152.0084);UserRot;(357.7611, 194.3002, 4.1350);HandsVirtual; (0.5656, 1.1346, -0.2941);HandsOptitrack; (0.9042, 1.0495, 0.3281);NbTargetInScene;5;OOI Picked;1;OOI_0;(0.1875, 0.6604, -0.3901);OOI_1;(-0.4358, 1.0419, -0.3517);OOI_2;(-0.2770, 1.3945, -0.8786);OOI_3;(0.1700, 1.7363, -1.1779);OOI_4;(0.2268, 1.7460, -1.1033)
Time;550,3831;UserPos;(420.2609, 1662.8270, -156.3077);UserRot;(357.8059, 194.5372, 4.1636);HandsVirtual; (0.5663, 1.1325, -0.3007);HandsOptitrack; (0.9041, 1.0471, 0.3245);NbTargetInScene;5;OOI Picked;1;OOI_0;(0.1875, 0.6604, -0.3901);OOI_1;(-0.4358, 1.0419, -0.3517);OOI_2;(-0.2770, 1.3945, -0.8786);OOI_3;(0.1700, 1.7363, -1.1779);OOI_4;(0.2268, 1.7460, -1.1033)
Time;550,3954;UserPos;(421.1861, 1662.5740, -160.7660);UserRot;(357.7682, 194.8820, 4.2003);HandsVirtual; (0.5674, 1.1300, -0.3090);HandsOptitrack; (0.9042, 1.0457, 0.3219);NbTargetInScene;5;OOI Picked;1;OOI_0;(0.1875, 0.6604, -0.3901);OOI_1;(-0.4358, 1.0419, -0.3517);OOI_2;(-0.2770, 1.3945, -0.8786);OOI_3;(0.1700, 1.7363, -1.1779);OOI_4;(0.2268, 1.7460, -1.1033)
Time;550,4081;UserPos;(421.9674, 1662.3320, -165.2602);UserRot;(357.7029, 195.3159, 4.3151);HandsVirtual; (0.5684, 1.1283, -0.3162);HandsOptitrack; (0.9046, 1.0436, 0.3177);NbTargetInScene;5;OOI Picked;1;OOI_0;(0.1875, 0.6604, -0.3901);OOI_1;(-0.4358, 1.0419, -0.3517);OOI_2;(-0.2770, 1.3945, -0.8786);OOI_3;(0.1700, 1.7363, -1.1779);OOI_4;(0.2268, 1.7460, -1.1033)
Time;550,4207;UserPos;(422.7427, 1662.3820, -170.6157);UserRot;(357.6078, 195.9155, 4.4473);HandsVirtual; (0.5698, 1.1264, -0.3260);HandsOptitrack; (0.9053, 1.0416, 0.3132);NbTargetInScene;5;OOI Picked;1;OOI_0;(0.1875, 0.6604, -0.3901);OOI_1;(-0.4358, 1.0419, -0.3517);OOI_2;(-0.2770, 1.3945, -0.8786);OOI_3;(0.1700, 1.7363, -1.1779);OOI_4;(0.2268, 1.7460, -1.1033)
Time;550,4328;UserPos;(423.2758, 1662.5480, -175.7009);UserRot;(357.3787, 196.4813, 4.5240);HandsVirtual; (0.5711, 1.1246, -0.3359);HandsOptitrack; (0.9058, 1.0403, 0.3100);NbTargetInScene;5;OOI Picked;1;OOI_0;(0.1875, 0.6604, -0.3901);OOI_1;(-0.4358, 1.0419, -0.3517);OOI_2;(-0.2770, 1.3945, -0.8786);OOI_3;(0.1700, 1.7363, -1.1779);OOI_4;(0.2268, 1.7460, -1.1033)
Time;550,4451;UserPos;(423.5773, 1662.3490, -180.6055);UserRot;(357.1086, 197.0454, 4.6488);HandsVirtual; (0.5720, 1.1232, -0.3442);HandsOptitrack; (0.9065, 1.0391, 0.3065);NbTargetInScene;5;OOI Picked;1;OOI_0;(0.1875, 0.6604, -0.3901);OOI_1;(-0.4358, 1.0419, -0.3517);OOI_2;(-0.2770, 1.3945, -0.8786);OOI_3;(0.1700, 1.7363, -1.1779);OOI_4;(0.2268, 1.7460, -1.1033)
Time;550,4582;UserPos;(423.5872, 1662.0130, -185.3519);UserRot;(356.9562, 197.6804, 4.8149);HandsVirtual; (0.5731, 1.1211, -0.3545);HandsOptitrack; (0.9076, 1.0373, 0.3010);NbTargetInScene;5;OOI Picked;1;OOI_0;(0.1875, 0.6604, -0.3901);OOI_1;(-0.4358, 1.0419, -0.3517);OOI_2;(-0.2770, 1.3945, -0.8786);OOI_3;(0.1700, 1.7363, -1.1779);OOI_4;(0.2268, 1.7460, -1.1033)
Time;550,4702;UserPos;(423.5015, 1661.7200, -190.1765);UserRot;(356.9347, 198.3421, 5.0458);HandsVirtual; (0.5739, 1.1197, -0.3631);HandsOptitrack; (0.9089, 1.0357, 0.2952);NbTargetInScene;5;OOI Picked;1;OOI_0;(0.1875, 0.6604, -0.3901);OOI_1;(-0.4358, 1.0419, -0.3517);OOI_2;(-0.2770, 1.3945, -0.8786);OOI_3;(0.1700, 1.7363, -1.1779);OOI_4;(0.2268, 1.7460, -1.1033)
Time;550,4827;UserPos;(423.5798, 1661.1200, -196.0503);UserRot;(357.0262, 199.1646, 5.2573);HandsVirtual; (0.5750, 1.1180, -0.3730);HandsOptitrack; (0.9094, 1.0351, 0.2932);NbTargetInScene;5;OOI Picked;1;OOI_0;(0.1875, 0.6604, -0.3901);OOI_1;(-0.4358, 1.0419, -0.3517);OOI_2;(-0.2770, 1.3945, -0.8786);OOI_3;(0.1700, 1.7363, -1.1779);OOI_4;(0.2268, 1.7460, -1.1033)
Time;550,4952;UserPos;(423.5739, 1660.7460, -201.3156);UserRot;(357.2112, 199.8636, 5.3085);HandsVirtual; (0.5075, 1.1294, -0.2570);HandsOptitrack; (0.9112, 1.0336, 0.2846);NbTargetInScene;5;OOI Picked;1;OOI_0;(0.1875, 0.6604, -0.3901);OOI_1;(-0.4358, 1.0419, -0.3517);OOI_2;(-0.2770, 1.3945, -0.8786);OOI_3;(0.1700, 1.7363, -1.1779);OOI_4;(0.2268, 1.7460, -1.1033)
Time;550,5076;UserPos;(423.2071, 1660.3550, -206.4692);UserRot;(357.4528, 200.6132, 5.3512);HandsVirtual; (0.5086, 1.1282, -0.2647);HandsOptitrack; (0.9122, 1.0330, 0.2801);NbTargetInScene;5;OOI Picked;1;OOI_0;(0.1875, 0.6604, -0.3901);OOI_1;(-0.4358, 1.0419, -0.3517);OOI_2;(-0.2770, 1.3945, -0.8786);OOI_3;(0.1700, 1.7363, -1.1779);OOI_4;(0.2268, 1.7460, -1.1033)
Time;550,5203;UserPos;(422.8142, 1659.9810, -211.7042);UserRot;(357.6688, 201.3669, 5.4127);HandsVirtual; (0.5091, 1.1275, -0.2724);HandsOptitrack; (0.9138, 1.0325, 0.2731);NbTargetInScene;5;OOI Picked;1;OOI_0;(0.1875, 0.6604, -0.3901);OOI_1;(-0.4358, 1.0419, -0.3517);OOI_2;(-0.2770, 1.3945, -0.8786);OOI_3;(0.1700, 1.7363, -1.1779);OOI_4;(0.2268, 1.7460, -1.1033)
Time;550,5329;UserPos;(422.4438, 1659.6720, -217.8452);UserRot;(357.9340, 202.2497, 5.4199);HandsVirtual; (0.5106, 1.1269, -0.2776);HandsOptitrack; (0.9150, 1.0324, 0.2684);NbTargetInScene;5;OOI Picked;1;OOI_0;(0.1875, 0.6604, -0.3901);OOI_1;(-0.4358, 1.0419, -0.3517);OOI_2;(-0.2770, 1.3945, -0.8786);OOI_3;(0.1700, 1.7363, -1.1779);OOI_4;(0.2268, 1.7460, -1.1033)
Time;550,5448;UserPos;(422.0660, 1659.7030, -223.5759);UserRot;(358.2164, 203.0047, 5.3898);HandsVirtual; (0.5117, 1.1275, -0.2836);HandsOptitrack; (0.9161, 1.0324, 0.2635);NbTargetInScene;5;OOI Picked;1;OOI_0;(0.1875, 0.6604, -0.3901);OOI_1;(-0.4358, 1.0419, -0.3517);OOI_2;(-0.2770, 1.3945, -0.8786);OOI_3;(0.1700, 1.7363, -1.1779);OOI_4;(0.2268, 1.7460, -1.1033)
Time;550,5574;UserPos;(421.5730, 1659.8940, -228.9772);UserRot;(358.4730, 203.7799, 5.3027);HandsVirtual; (0.5134, 1.1283, -0.2900);HandsOptitrack; (0.9178, 1.0328, 0.2560);NbTargetInScene;5;OOI Picked;1;OOI_0;(0.1875, 0.6604, -0.3901);OOI_1;(-0.4358, 1.0419, -0.3517);OOI_2;(-0.2770, 1.3945, -0.8786);OOI_3;(0.1700, 1.7363, -1.1779);OOI_4;(0.2268, 1.7460, -1.1033)
Time;550,5699;UserPos;(420.7288, 1659.9060, -234.5809);UserRot;(358.7316, 204.5733, 5.2718);HandsVirtual; (0.5137, 1.1288, -0.3007);HandsOptitrack; (0.9195, 1.0335, 0.2484);NbTargetInScene;5;OOI Picked;1;OOI_0;(0.1875, 0.6604, -0.3901);OOI_1;(-0.4358, 1.0419, -0.3517);OOI_2;(-0.2770, 1.3945, -0.8786);OOI_3;(0.1700, 1.7363, -1.1779);OOI_4;(0.2268, 1.7460, -1.1033)
Time;550,5824;UserPos;(420.0778, 1660.0970, -240.9731);UserRot;(359.0419, 205.5224, 5.3140);HandsVirtual; (0.5158, 1.1302, -0.3068);HandsOptitrack; (0.9206, 1.0341, 0.2431);NbTargetInScene;5;OOI Picked;1;OOI_0;(0.1875, 0.6604, -0.3901);OOI_1;(-0.4358, 1.0419, -0.3517);OOI_2;(-0.2770, 1.3945, -0.8786);OOI_3;(0.1700, 1.7363, -1.1779);OOI_4;(0.2268, 1.7460, -1.1033)
Time;550,5951;UserPos;(419.6002, 1659.9810, -246.4016);UserRot;(359.2087, 206.3361, 5.2855);HandsVirtual; (0.5169, 1.1298, -0.3085);HandsOptitrack; (0.9222, 1.0351, 0.2351);NbTargetInScene;5;OOI Picked;1;OOI_0;(0.1875, 0.6604, -0.3901);OOI_1;(-0.4358, 1.0419, -0.3517);OOI_2;(-0.2770, 1.3945, -0.8786);OOI_3;(0.1700, 1.7363, -1.1779);OOI_4;(0.2268, 1.7460, -1.1033)
