Time;505,2149;UserPos;(352.8326, 1834.4360, -528.4003);UserRot;(7.2659, 68.8538, 6.2781);HandsVirtual; (0.8475, 1.6113, -0.3629);HandsOptitrack; (1.3109, 1.3966, 0.2282);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.5569, 1.0414, 0.7950);OOI_1;(-0.7876, 0.9930, -0.8672);OOI_2;(0.8508, 1.6659, -0.3223);OOI_3;(0.4945, 0.8556, -0.5643);OOI_4;(0.8385, 1.1852, 0.9372)
Time;505,228;UserPos;(353.8164, 1834.7180, -529.0952);UserRot;(7.1672, 69.2822, 6.1918);HandsVirtual; (0.8455, 1.6077, -0.3681);HandsOptitrack; (1.3091, 1.3933, 0.2224);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.5569, 1.0414, 0.7950);OOI_1;(-0.7876, 0.9930, -0.8672);OOI_2;(0.8508, 1.6659, -0.3223);OOI_3;(0.4945, 0.8556, -0.5643);OOI_4;(0.8385, 1.1852, 0.9372)
Time;505,24;UserPos;(354.6073, 1834.9690, -529.5646);UserRot;(7.0877, 69.6445, 6.1286);HandsVirtual; (0.8441, 1.6059, -0.3724);HandsOptitrack; (1.3076, 1.3914, 0.2181);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.5569, 1.0414, 0.7950);OOI_1;(-0.7876, 0.9930, -0.8672);OOI_2;(0.8508, 1.6659, -0.3223);OOI_3;(0.4945, 0.8556, -0.5643);OOI_4;(0.8385, 1.1852, 0.9372)
Time;505,2523;UserPos;(355.4680, 1835.2330, -529.9786);UserRot;(6.9762, 69.9991, 6.0833);HandsVirtual; (0.8446, 1.5989, -0.3813);HandsOptitrack; (1.3051, 1.3892, 0.2110);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.5569, 1.0414, 0.7950);OOI_1;(-0.7876, 0.9930, -0.8672);OOI_2;(0.8508, 1.6659, -0.3223);OOI_3;(0.4945, 0.8556, -0.5643);OOI_4;(0.8385, 1.1852, 0.9372)
Time;505,2652;UserPos;(356.2625, 1835.6790, -530.3760);UserRot;(6.8412, 70.3349, 6.0627);HandsVirtual; (0.8420, 1.5982, -0.3884);HandsOptitrack; (1.3031, 1.3883, 0.2064);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.5569, 1.0414, 0.7950);OOI_1;(-0.7876, 0.9930, -0.8672);OOI_2;(0.8508, 1.6659, -0.3223);OOI_3;(0.4945, 0.8556, -0.5643);OOI_4;(0.8385, 1.1852, 0.9372)
Time;505,2775;UserPos;(357.1754, 1835.8430, -530.7632);UserRot;(6.6772, 70.7125, 6.0548);HandsVirtual; (0.8407, 1.5960, -0.3942);HandsOptitrack; (1.3007, 1.3861, 0.1976);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.5569, 1.0414, 0.7950);OOI_1;(-0.7876, 0.9930, -0.8672);OOI_2;(0.8508, 1.6659, -0.3223);OOI_3;(0.4945, 0.8556, -0.5643);OOI_4;(0.8385, 1.1852, 0.9372)
Time;505,2903;UserPos;(357.8812, 1835.9700, -531.2447);UserRot;(6.5563, 71.0146, 6.0615);HandsVirtual; (0.8359, 1.5970, -0.4010);HandsOptitrack; (1.2980, 1.3843, 0.1886);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.5569, 1.0414, 0.7950);OOI_1;(-0.7876, 0.9930, -0.8672);OOI_2;(0.8508, 1.6659, -0.3223);OOI_3;(0.4945, 0.8556, -0.5643);OOI_4;(0.8385, 1.1852, 0.9372)
Time;505,3021;UserPos;(358.5431, 1835.8490, -531.6221);UserRot;(6.4615, 71.3137, 6.0812);HandsVirtual; (0.8344, 1.5957, -0.4076);HandsOptitrack; (1.2961, 1.3832, 0.1822);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.5569, 1.0414, 0.7950);OOI_1;(-0.7876, 0.9930, -0.8672);OOI_2;(0.8508, 1.6659, -0.3223);OOI_3;(0.4945, 0.8556, -0.5643);OOI_4;(0.8385, 1.1852, 0.9372)
Time;505,3153;UserPos;(359.1641, 1835.7000, -532.0054);UserRot;(6.4221, 71.6099, 6.1013);HandsVirtual; (0.8311, 1.5934, -0.4174);HandsOptitrack; (1.2934, 1.3813, 0.1720);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.5569, 1.0414, 0.7950);OOI_1;(-0.7876, 0.9930, -0.8672);OOI_2;(0.8508, 1.6659, -0.3223);OOI_3;(0.4945, 0.8556, -0.5643);OOI_4;(0.8385, 1.1852, 0.9372)
Time;505,3281;UserPos;(359.8585, 1835.4580, -532.4072);UserRot;(6.4152, 71.9493, 6.1360);HandsVirtual; (0.8297, 1.5912, -0.4246);HandsOptitrack; (1.2917, 1.3798, 0.1649);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.5569, 1.0414, 0.7950);OOI_1;(-0.7876, 0.9930, -0.8672);OOI_2;(0.8508, 1.6659, -0.3223);OOI_3;(0.4945, 0.8556, -0.5643);OOI_4;(0.8385, 1.1852, 0.9372)
Time;505,3419;UserPos;(360.6125, 1835.6760, -533.0038);UserRot;(6.4458, 72.2617, 6.1400);HandsVirtual; (0.8267, 1.5897, -0.4357);HandsOptitrack; (1.2893, 1.3773, 0.1539);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.5569, 1.0414, 0.7950);OOI_1;(-0.7876, 0.9930, -0.8672);OOI_2;(0.8508, 1.6659, -0.3223);OOI_3;(0.4945, 0.8556, -0.5643);OOI_4;(0.8385, 1.1852, 0.9372)
Time;505,3528;UserPos;(361.2534, 1835.5830, -533.4214);UserRot;(6.4787, 72.5730, 6.1339);HandsVirtual; (0.8256, 1.5878, -0.4434);HandsOptitrack; (1.2878, 1.3753, 0.1465);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.5569, 1.0414, 0.7950);OOI_1;(-0.7876, 0.9930, -0.8672);OOI_2;(0.8508, 1.6659, -0.3223);OOI_3;(0.4945, 0.8556, -0.5643);OOI_4;(0.8385, 1.1852, 0.9372)
Time;505,3651;UserPos;(361.8687, 1835.4980, -533.8450);UserRot;(6.5083, 72.8747, 6.1179);HandsVirtual; (0.8241, 1.5821, -0.4565);HandsOptitrack; (1.2858, 1.3717, 0.1349);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.5569, 1.0414, 0.7950);OOI_1;(-0.7876, 0.9930, -0.8672);OOI_2;(0.8508, 1.6659, -0.3223);OOI_3;(0.4945, 0.8556, -0.5643);OOI_4;(0.8385, 1.1852, 0.9372)
Time;505,3772;UserPos;(362.5220, 1835.7370, -534.4058);UserRot;(6.5230, 73.2562, 6.0777);HandsVirtual; (0.8220, 1.5823, -0.4632);HandsOptitrack; (1.2847, 1.3690, 0.1270);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.5569, 1.0414, 0.7950);OOI_1;(-0.7876, 0.9930, -0.8672);OOI_2;(0.8508, 1.6659, -0.3223);OOI_3;(0.4945, 0.8556, -0.5643);OOI_4;(0.8385, 1.1852, 0.9372)
Time;505,3909;UserPos;(362.9926, 1835.5660, -534.9251);UserRot;(6.5508, 73.6167, 6.0170);HandsVirtual; (0.8216, 1.5762, -0.4767);HandsOptitrack; (1.2836, 1.3645, 0.1151);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.5569, 1.0414, 0.7950);OOI_1;(-0.7876, 0.9930, -0.8672);OOI_2;(0.8508, 1.6659, -0.3223);OOI_3;(0.4945, 0.8556, -0.5643);OOI_4;(0.8385, 1.1852, 0.9372)
Time;505,4033;UserPos;(363.3615, 1835.2980, -535.4805);UserRot;(6.6017, 73.9915, 5.9409);HandsVirtual; (0.8205, 1.5729, -0.4848);HandsOptitrack; (1.2830, 1.3609, 0.1071);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.5569, 1.0414, 0.7950);OOI_1;(-0.7876, 0.9930, -0.8672);OOI_2;(0.8508, 1.6659, -0.3223);OOI_3;(0.4945, 0.8556, -0.5643);OOI_4;(0.8385, 1.1852, 0.9372)
Time;505,4147;UserPos;(363.4393, 1834.9460, -535.9803);UserRot;(6.6884, 74.3967, 5.8354);HandsVirtual; (0.8193, 1.5671, -0.4971);HandsOptitrack; (1.2824, 1.3549, 0.0948);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.5569, 1.0414, 0.7950);OOI_1;(-0.7876, 0.9930, -0.8672);OOI_2;(0.8508, 1.6659, -0.3223);OOI_3;(0.4945, 0.8556, -0.5643);OOI_4;(0.8385, 1.1852, 0.9372)
Time;505,4275;UserPos;(363.7264, 1834.6200, -536.6986);UserRot;(6.8526, 74.9090, 5.7034);HandsVirtual; (0.8189, 1.5604, -0.5098);HandsOptitrack; (1.2822, 1.3504, 0.0865);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.5569, 1.0414, 0.7950);OOI_1;(-0.7876, 0.9930, -0.8672);OOI_2;(0.8508, 1.6659, -0.3223);OOI_3;(0.4945, 0.8556, -0.5643);OOI_4;(0.8385, 1.1852, 0.9372)
Time;505,4398;UserPos;(363.9743, 1834.4200, -537.3063);UserRot;(7.0021, 75.3718, 5.5921);HandsVirtual; (0.8186, 1.5556, -0.5182);HandsOptitrack; (1.2819, 1.3427, 0.0738);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.5569, 1.0414, 0.7950);OOI_1;(-0.7876, 0.9930, -0.8672);OOI_2;(0.8508, 1.6659, -0.3223);OOI_3;(0.4945, 0.8556, -0.5643);OOI_4;(0.8385, 1.1852, 0.9372)
Time;505,4523;UserPos;(364.0268, 1833.9850, -537.6698);UserRot;(7.1352, 75.8472, 5.4772);HandsVirtual; (0.8180, 1.5472, -0.5308);HandsOptitrack; (1.2819, 1.3373, 0.0656);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.5569, 1.0414, 0.7950);OOI_1;(-0.7876, 0.9930, -0.8672);OOI_2;(0.8508, 1.6659, -0.3223);OOI_3;(0.4945, 0.8556, -0.5643);OOI_4;(0.8385, 1.1852, 0.9372)
Time;505,4661;UserPos;(364.2972, 1833.8120, -538.1891);UserRot;(7.2287, 76.3223, 5.3439);HandsVirtual; (0.8178, 1.5416, -0.5389);HandsOptitrack; (1.2817, 1.3286, 0.0534);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.5569, 1.0414, 0.7950);OOI_1;(-0.7876, 0.9930, -0.8672);OOI_2;(0.8508, 1.6659, -0.3223);OOI_3;(0.4945, 0.8556, -0.5643);OOI_4;(0.8385, 1.1852, 0.9372)
Time;505,4773;UserPos;(364.5611, 1833.5230, -538.9095);UserRot;(7.3305, 76.9046, 5.1827);HandsVirtual; (0.8174, 1.5325, -0.5512);HandsOptitrack; (1.2813, 1.3192, 0.0413);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.5569, 1.0414, 0.7950);OOI_1;(-0.7876, 0.9930, -0.8672);OOI_2;(0.8508, 1.6659, -0.3223);OOI_3;(0.4945, 0.8556, -0.5643);OOI_4;(0.8385, 1.1852, 0.9372)
Time;505,4902;UserPos;(364.7098, 1833.1780, -539.5768);UserRot;(7.4428, 77.4194, 5.0514);HandsVirtual; (0.8168, 1.5259, -0.5594);HandsOptitrack; (1.2807, 1.3126, 0.0332);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.5569, 1.0414, 0.7950);OOI_1;(-0.7876, 0.9930, -0.8672);OOI_2;(0.8508, 1.6659, -0.3223);OOI_3;(0.4945, 0.8556, -0.5643);OOI_4;(0.8385, 1.1852, 0.9372)
Time;505,5025;UserPos;(364.4810, 1832.4740, -540.2677);UserRot;(7.5762, 77.9681, 4.9081);HandsVirtual; (0.8155, 1.5155, -0.5717);HandsOptitrack; (1.2796, 1.3024, 0.0211);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.5569, 1.0414, 0.7950);OOI_1;(-0.7876, 0.9930, -0.8672);OOI_2;(0.8508, 1.6659, -0.3223);OOI_3;(0.4945, 0.8556, -0.5643);OOI_4;(0.8385, 1.1852, 0.9372)
Time;505,5153;UserPos;(364.5471, 1831.9770, -540.8353);UserRot;(7.7367, 78.5486, 4.7497);HandsVirtual; (0.8146, 1.5083, -0.5800);HandsOptitrack; (1.2788, 1.2953, 0.0128);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.5569, 1.0414, 0.7950);OOI_1;(-0.7876, 0.9930, -0.8672);OOI_2;(0.8508, 1.6659, -0.3223);OOI_3;(0.4945, 0.8556, -0.5643);OOI_4;(0.8385, 1.1852, 0.9372)
Time;505,5274;UserPos;(364.5145, 1831.1220, -541.4098);UserRot;(7.9691, 79.2381, 4.5617);HandsVirtual; (0.8127, 1.4970, -0.5922);HandsOptitrack; (1.2771, 1.2842, 0.0005);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.5569, 1.0414, 0.7950);OOI_1;(-0.7876, 0.9930, -0.8672);OOI_2;(0.8508, 1.6659, -0.3223);OOI_3;(0.4945, 0.8556, -0.5643);OOI_4;(0.8385, 1.1852, 0.9372)
Time;505,5398;UserPos;(364.5034, 1830.3970, -541.8247);UserRot;(8.1930, 79.8246, 4.3609);HandsVirtual; (0.8113, 1.4890, -0.6005);HandsOptitrack; (1.2764, 1.2804, -0.0036);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.5569, 1.0414, 0.7950);OOI_1;(-0.7876, 0.9930, -0.8672);OOI_2;(0.8508, 1.6659, -0.3223);OOI_3;(0.4945, 0.8556, -0.5643);OOI_4;(0.8385, 1.1852, 0.9372)
Time;505,5526;UserPos;(364.4304, 1829.4660, -542.2186);UserRot;(8.4465, 80.4105, 4.1427);HandsVirtual; (0.8111, 1.4887, -0.6004);HandsOptitrack; (1.2764, 1.2804, -0.0036);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.5569, 1.0414, 0.7950);OOI_1;(-0.7876, 0.9930, -0.8672);OOI_2;(0.8508, 1.6659, -0.3223);OOI_3;(0.4945, 0.8556, -0.5643);OOI_4;(0.8385, 1.1852, 0.9372)
Time;505,5653;UserPos;(364.1556, 1828.3330, -542.5859);UserRot;(8.7641, 80.9908, 3.9126);HandsVirtual; (0.8058, 1.4675, -0.6200);HandsOptitrack; (1.2711, 1.2566, -0.0280);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.5569, 1.0414, 0.7950);OOI_1;(-0.7876, 0.9930, -0.8672);OOI_2;(0.8508, 1.6659, -0.3223);OOI_3;(0.4945, 0.8556, -0.5643);OOI_4;(0.8385, 1.1852, 0.9372)
Time;505,5784;UserPos;(363.4261, 1826.5350, -542.9487);UserRot;(9.2868, 81.6895, 3.6122);HandsVirtual; (0.8005, 1.4558, -0.6322);HandsOptitrack; (1.2678, 1.2475, -0.0354);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.5569, 1.0414, 0.7950);OOI_1;(-0.7876, 0.9930, -0.8672);OOI_2;(0.8508, 1.6659, -0.3223);OOI_3;(0.4945, 0.8556, -0.5643);OOI_4;(0.8385, 1.1852, 0.9372)
Time;505,5902;UserPos;(362.7798, 1824.8920, -543.2077);UserRot;(9.8849, 82.3026, 3.3413);HandsVirtual; (0.7963, 1.4433, -0.6451);HandsOptitrack; (1.2623, 1.2315, -0.0524);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.5569, 1.0414, 0.7950);OOI_1;(-0.7876, 0.9930, -0.8672);OOI_2;(0.8508, 1.6659, -0.3223);OOI_3;(0.4945, 0.8556, -0.5643);OOI_4;(0.8385, 1.1852, 0.9372)
Time;505,6031;UserPos;(361.9995, 1823.2350, -543.3853);UserRot;(10.6159, 82.9475, 3.0585);HandsVirtual; (0.7920, 1.4339, -0.6530);HandsOptitrack; (1.2586, 1.2230, -0.0602);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.5569, 1.0414, 0.7950);OOI_1;(-0.7876, 0.9930, -0.8672);OOI_2;(0.8508, 1.6659, -0.3223);OOI_3;(0.4945, 0.8556, -0.5643);OOI_4;(0.8385, 1.1852, 0.9372)
Time;505,615;UserPos;(361.1982, 1821.7890, -543.5499);UserRot;(11.4532, 83.6246, 2.8098);HandsVirtual; (0.7856, 1.4208, -0.6645);HandsOptitrack; (1.2544, 1.2146, -0.0679);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.5569, 1.0414, 0.7950);OOI_1;(-0.7876, 0.9930, -0.8672);OOI_2;(0.8508, 1.6659, -0.3223);OOI_3;(0.4945, 0.8556, -0.5643);OOI_4;(0.8385, 1.1852, 0.9372)
Time;505,6279;UserPos;(360.5090, 1819.8520, -543.5300);UserRot;(12.4565, 84.4231, 2.6137);HandsVirtual; (0.7810, 1.4119, -0.6720);HandsOptitrack; (1.2475, 1.2019, -0.0795);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.5569, 1.0414, 0.7950);OOI_1;(-0.7876, 0.9930, -0.8672);OOI_2;(0.8508, 1.6659, -0.3223);OOI_3;(0.4945, 0.8556, -0.5643);OOI_4;(0.8385, 1.1852, 0.9372)
Time;505,6403;UserPos;(359.8291, 1818.0500, -543.3002);UserRot;(13.3033, 85.1168, 2.4798);HandsVirtual; (0.7742, 1.3977, -0.6829);HandsOptitrack; (1.2396, 1.1895, -0.0908);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.5569, 1.0414, 0.7950);OOI_1;(-0.7876, 0.9930, -0.8672);OOI_2;(0.8508, 1.6659, -0.3223);OOI_3;(0.4945, 0.8556, -0.5643);OOI_4;(0.8385, 1.1852, 0.9372)
Time;505,6523;UserPos;(359.0836, 1816.0620, -542.9431);UserRot;(14.1741, 85.8244, 2.3490);HandsVirtual; (0.7684, 1.3888, -0.6902);HandsOptitrack; (1.2338, 1.1816, -0.0983);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.5569, 1.0414, 0.7950);OOI_1;(-0.7876, 0.9930, -0.8672);OOI_2;(0.8508, 1.6659, -0.3223);OOI_3;(0.4945, 0.8556, -0.5643);OOI_4;(0.8385, 1.1852, 0.9372)
Time;505,6651;UserPos;(358.2628, 1813.7790, -542.4232);UserRot;(15.0710, 86.5581, 2.2539);HandsVirtual; (0.7591, 1.3761, -0.7010);HandsOptitrack; (1.2244, 1.1702, -0.1095);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.5569, 1.0414, 0.7950);OOI_1;(-0.7876, 0.9930, -0.8672);OOI_2;(0.8508, 1.6659, -0.3223);OOI_3;(0.4945, 0.8556, -0.5643);OOI_4;(0.8385, 1.1852, 0.9372)
Time;505,6774;UserPos;(357.1877, 1811.0230, -541.7392);UserRot;(16.1972, 87.3985, 2.2052);HandsVirtual; (0.7505, 1.3713, -0.7072);HandsOptitrack; (1.2177, 1.1629, -0.1169);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.5569, 1.0414, 0.7950);OOI_1;(-0.7876, 0.9930, -0.8672);OOI_2;(0.8508, 1.6659, -0.3223);OOI_3;(0.4945, 0.8556, -0.5643);OOI_4;(0.8385, 1.1852, 0.9372)
Time;505,69;UserPos;(356.0252, 1808.4300, -540.7646);UserRot;(17.2437, 88.1389, 2.2068);HandsVirtual; (0.7417, 1.3572, -0.7184);HandsOptitrack; (1.2071, 1.1526, -0.1276);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.5569, 1.0414, 0.7950);OOI_1;(-0.7876, 0.9930, -0.8672);OOI_2;(0.8508, 1.6659, -0.3223);OOI_3;(0.4945, 0.8556, -0.5643);OOI_4;(0.8385, 1.1852, 0.9372)
Time;505,7024;UserPos;(355.0328, 1805.8720, -539.8082);UserRot;(18.3720, 88.8778, 2.2092);HandsVirtual; (0.7341, 1.3497, -0.7248);HandsOptitrack; (1.1996, 1.1461, -0.1345);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.5569, 1.0414, 0.7950);OOI_1;(-0.7876, 0.9930, -0.8672);OOI_2;(0.8508, 1.6659, -0.3223);OOI_3;(0.4945, 0.8556, -0.5643);OOI_4;(0.8385, 1.1852, 0.9372)
Time;505,7154;UserPos;(354.0350, 1803.2440, -538.6883);UserRot;(19.5126, 89.6174, 2.2360);HandsVirtual; (0.7226, 1.3406, -0.7346);HandsOptitrack; (1.1878, 1.1371, -0.1443);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.5569, 1.0414, 0.7950);OOI_1;(-0.7876, 0.9930, -0.8672);OOI_2;(0.8508, 1.6659, -0.3223);OOI_3;(0.4945, 0.8556, -0.5643);OOI_4;(0.8385, 1.1852, 0.9372)
Time;505,7284;UserPos;(352.9179, 1800.1770, -537.1392);UserRot;(20.8316, 90.4644, 2.2892);HandsVirtual; (0.7143, 1.3335, -0.7401);HandsOptitrack; (1.1794, 1.1315, -0.1509);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.5569, 1.0414, 0.7950);OOI_1;(-0.7876, 0.9930, -0.8672);OOI_2;(0.8508, 1.6659, -0.3223);OOI_3;(0.4945, 0.8556, -0.5643);OOI_4;(0.8385, 1.1852, 0.9372)
Time;505,7402;UserPos;(352.0562, 1797.0280, -535.5367);UserRot;(21.9401, 91.1853, 2.3396);HandsVirtual; (0.7022, 1.3253, -0.7489);HandsOptitrack; (1.1671, 1.1238, -0.1597);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.5569, 1.0414, 0.7950);OOI_1;(-0.7876, 0.9930, -0.8672);OOI_2;(0.8508, 1.6659, -0.3223);OOI_3;(0.4945, 0.8556, -0.5643);OOI_4;(0.8385, 1.1852, 0.9372)
Time;505,7525;UserPos;(351.0145, 1794.4080, -533.8414);UserRot;(23.0323, 91.8614, 2.3883);HandsVirtual; (0.6893, 1.3176, -0.7566);HandsOptitrack; (1.1586, 1.1191, -0.1653);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.5569, 1.0414, 0.7950);OOI_1;(-0.7876, 0.9930, -0.8672);OOI_2;(0.8508, 1.6659, -0.3223);OOI_3;(0.4945, 0.8556, -0.5643);OOI_4;(0.8385, 1.1852, 0.9372)
Time;505,7651;UserPos;(349.9225, 1791.7740, -532.0168);UserRot;(24.1174, 92.4941, 2.4397);HandsVirtual; (0.6809, 1.3139, -0.7614);HandsOptitrack; (1.1458, 1.1129, -0.1725);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.5569, 1.0414, 0.7950);OOI_1;(-0.7876, 0.9930, -0.8672);OOI_2;(0.8508, 1.6659, -0.3223);OOI_3;(0.4945, 0.8556, -0.5643);OOI_4;(0.8385, 1.1852, 0.9372)
Time;505,7774;UserPos;(348.7210, 1788.3580, -529.6876);UserRot;(25.3646, 93.1939, 2.4928);HandsVirtual; (0.6671, 1.3056, -0.7667);HandsOptitrack; (1.1368, 1.1089, -0.1774);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.5569, 1.0414, 0.7950);OOI_1;(-0.7876, 0.9930, -0.8672);OOI_2;(0.8508, 1.6659, -0.3223);OOI_3;(0.4945, 0.8556, -0.5643);OOI_4;(0.8385, 1.1852, 0.9372)
Time;505,7902;UserPos;(347.6395, 1785.8870, -527.5792);UserRot;(26.4387, 93.7551, 2.5309);HandsVirtual; (0.6587, 1.3035, -0.7727);HandsOptitrack; (1.1231, 1.1033, -0.1855);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.5569, 1.0414, 0.7950);OOI_1;(-0.7876, 0.9930, -0.8672);OOI_2;(0.8508, 1.6659, -0.3223);OOI_3;(0.4945, 0.8556, -0.5643);OOI_4;(0.8385, 1.1852, 0.9372)
Time;505,8029;UserPos;(346.7380, 1783.5120, -525.4450);UserRot;(27.4626, 94.2915, 2.5479);HandsVirtual; (0.6457, 1.2994, -0.7794);HandsOptitrack; (1.1095, 1.0985, -0.1921);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.5569, 1.0414, 0.7950);OOI_1;(-0.7876, 0.9930, -0.8672);OOI_2;(0.8508, 1.6659, -0.3223);OOI_3;(0.4945, 0.8556, -0.5643);OOI_4;(0.8385, 1.1852, 0.9372)
Time;505,8152;UserPos;(345.9179, 1781.2400, -523.2260);UserRot;(28.4137, 94.7938, 2.5338);HandsVirtual; (0.6367, 1.2961, -0.7829);HandsOptitrack; (1.1002, 1.0956, -0.1961);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.5569, 1.0414, 0.7950);OOI_1;(-0.7876, 0.9930, -0.8672);OOI_2;(0.8508, 1.6659, -0.3223);OOI_3;(0.4945, 0.8556, -0.5643);OOI_4;(0.8385, 1.1852, 0.9372)
Time;505,8275;UserPos;(345.0813, 1778.4220, -520.5767);UserRot;(29.4723, 95.3939, 2.4901);HandsVirtual; (0.6235, 1.2923, -0.7882);HandsOptitrack; (1.0863, 1.0916, -0.2014);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.5569, 1.0414, 0.7950);OOI_1;(-0.7876, 0.9930, -0.8672);OOI_2;(0.8508, 1.6659, -0.3223);OOI_3;(0.4945, 0.8556, -0.5643);OOI_4;(0.8385, 1.1852, 0.9372)
Time;505,8413;UserPos;(344.2632, 1776.0660, -518.3061);UserRot;(30.3399, 95.8728, 2.4548);HandsVirtual; (0.6142, 1.2894, -0.7910);HandsOptitrack; (1.0769, 1.0891, -0.2047);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.5569, 1.0414, 0.7950);OOI_1;(-0.7876, 0.9930, -0.8672);OOI_2;(0.8508, 1.6659, -0.3223);OOI_3;(0.4945, 0.8556, -0.5643);OOI_4;(0.8385, 1.1852, 0.9372)
Time;505,8535;UserPos;(343.1383, 1773.5670, -516.0326);UserRot;(31.1946, 96.3661, 2.4418);HandsVirtual; (0.6005, 1.2862, -0.7955);HandsOptitrack; (1.0630, 1.0856, -0.2086);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.5569, 1.0414, 0.7950);OOI_1;(-0.7876, 0.9930, -0.8672);OOI_2;(0.8508, 1.6659, -0.3223);OOI_3;(0.4945, 0.8556, -0.5643);OOI_4;(0.8385, 1.1852, 0.9372)
Time;505,8654;UserPos;(342.0710, 1771.1310, -513.6140);UserRot;(32.0608, 96.8393, 2.4319);HandsVirtual; (0.5912, 1.2834, -0.7972);HandsOptitrack; (1.0538, 1.0832, -0.2108);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.5569, 1.0414, 0.7950);OOI_1;(-0.7876, 0.9930, -0.8672);OOI_2;(0.8508, 1.6659, -0.3223);OOI_3;(0.4945, 0.8556, -0.5643);OOI_4;(0.8385, 1.1852, 0.9372)
Time;505,8777;UserPos;(340.5559, 1768.3230, -510.6959);UserRot;(33.0975, 97.3617, 2.4263);HandsVirtual; (0.5774, 1.2799, -0.8000);HandsOptitrack; (1.0402, 1.0796, -0.2136);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.5569, 1.0414, 0.7950);OOI_1;(-0.7876, 0.9930, -0.8672);OOI_2;(0.8508, 1.6659, -0.3223);OOI_3;(0.4945, 0.8556, -0.5643);OOI_4;(0.8385, 1.1852, 0.9372)
Time;505,8911;UserPos;(339.2310, 1766.0980, -508.1882);UserRot;(34.0444, 97.8141, 2.4019);HandsVirtual; (0.5685, 1.2781, -0.8019);HandsOptitrack; (1.0269, 1.0759, -0.2156);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.5569, 1.0414, 0.7950);OOI_1;(-0.7876, 0.9930, -0.8672);OOI_2;(0.8508, 1.6659, -0.3223);OOI_3;(0.4945, 0.8556, -0.5643);OOI_4;(0.8385, 1.1852, 0.9372)
