Time;426,609;UserPos;(264.6577, 1449.1050, -727.1232);UserRot;(50.5322, 243.0471, 6.9149);HandsVirtual; (0.2748, 0.8702, -0.7178);HandsOptitrack; (0.6971, 0.7812, -0.1584);NbTargetInScene;1;OOI Picked;0;OOI_0;(0.0610, 0.6726, -0.7007);OOI_1;(-0.8944, 0.9839, 0.4411);OOI_2;(-0.5809, 1.5418, 0.0780);OOI_3;(0.8052, 1.3173, 0.5582);OOI_4;(0.6842, 1.0711, 0.6848)
Time;426,6294;UserPos;(264.8225, 1447.9430, -732.0042);UserRot;(50.4991, 244.5956, 7.2695);HandsVirtual; (0.2774, 0.8684, -0.7251);HandsOptitrack; (0.6995, 0.7791, -0.1674);NbTargetInScene;1;OOI Picked;0;OOI_0;(0.0610, 0.6726, -0.7007);OOI_1;(-0.8944, 0.9839, 0.4411);OOI_2;(-0.5809, 1.5418, 0.0780);OOI_3;(0.8052, 1.3173, 0.5582);OOI_4;(0.6842, 1.0711, 0.6848)
Time;426,6403;UserPos;(265.0832, 1446.9500, -736.0922);UserRot;(50.4258, 245.8784, 7.5378);HandsVirtual; (0.2776, 0.8676, -0.7299);HandsOptitrack; (0.6995, 0.7785, -0.1714);NbTargetInScene;1;OOI Picked;0;OOI_0;(0.0610, 0.6726, -0.7007);OOI_1;(-0.8944, 0.9839, 0.4411);OOI_2;(-0.5809, 1.5418, 0.0780);OOI_3;(0.8052, 1.3173, 0.5582);OOI_4;(0.6842, 1.0711, 0.6848)
Time;426,6501;UserPos;(265.7062, 1445.8770, -740.0983);UserRot;(50.3142, 247.2128, 7.7982);HandsVirtual; (0.2791, 0.8658, -0.7344);HandsOptitrack; (0.7005, 0.7770, -0.1753);NbTargetInScene;1;OOI Picked;0;OOI_0;(0.0610, 0.6726, -0.7007);OOI_1;(-0.8944, 0.9839, 0.4411);OOI_2;(-0.5809, 1.5418, 0.0780);OOI_3;(0.8052, 1.3173, 0.5582);OOI_4;(0.6842, 1.0711, 0.6848)
Time;426,6602;UserPos;(266.3486, 1444.3760, -745.2693);UserRot;(50.1990, 248.9127, 8.1461);HandsVirtual; (0.2802, 0.8635, -0.7400);HandsOptitrack; (0.7012, 0.7754, -0.1791);NbTargetInScene;1;OOI Picked;0;OOI_0;(0.0610, 0.6726, -0.7007);OOI_1;(-0.8944, 0.9839, 0.4411);OOI_2;(-0.5809, 1.5418, 0.0780);OOI_3;(0.8052, 1.3173, 0.5582);OOI_4;(0.6842, 1.0711, 0.6848)
Time;426,6697;UserPos;(267.0884, 1442.8850, -750.3276);UserRot;(50.0557, 250.4806, 8.4410);HandsVirtual; (0.2813, 0.8609, -0.7451);HandsOptitrack; (0.7017, 0.7734, -0.1826);NbTargetInScene;1;OOI Picked;0;OOI_0;(0.0610, 0.6726, -0.7007);OOI_1;(-0.8944, 0.9839, 0.4411);OOI_2;(-0.5809, 1.5418, 0.0780);OOI_3;(0.8052, 1.3173, 0.5582);OOI_4;(0.6842, 1.0711, 0.6848)
Time;426,6823;UserPos;(268.1675, 1441.8550, -754.5746);UserRot;(49.9083, 251.7304, 8.6552);HandsVirtual; (0.2823, 0.8587, -0.7508);HandsOptitrack; (0.7024, 0.7703, -0.1875);NbTargetInScene;1;OOI Picked;0;OOI_0;(0.0610, 0.6726, -0.7007);OOI_1;(-0.8944, 0.9839, 0.4411);OOI_2;(-0.5809, 1.5418, 0.0780);OOI_3;(0.8052, 1.3173, 0.5582);OOI_4;(0.6842, 1.0711, 0.6848)
Time;426,6948;UserPos;(268.9977, 1440.6020, -759.1910);UserRot;(49.7736, 252.9197, 8.8686);HandsVirtual; (0.2837, 0.8541, -0.7600);HandsOptitrack; (0.7027, 0.7680, -0.1905);NbTargetInScene;1;OOI Picked;0;OOI_0;(0.0610, 0.6726, -0.7007);OOI_1;(-0.8944, 0.9839, 0.4411);OOI_2;(-0.5809, 1.5418, 0.0780);OOI_3;(0.8052, 1.3173, 0.5582);OOI_4;(0.6842, 1.0711, 0.6848)
Time;426,7073;UserPos;(269.8082, 1439.1760, -764.1369);UserRot;(49.6506, 254.1422, 9.0786);HandsVirtual; (0.2848, 0.8492, -0.7691);HandsOptitrack; (0.7031, 0.7645, -0.1947);NbTargetInScene;1;OOI Picked;0;OOI_0;(0.0610, 0.6726, -0.7007);OOI_1;(-0.8944, 0.9839, 0.4411);OOI_2;(-0.5809, 1.5418, 0.0780);OOI_3;(0.8052, 1.3173, 0.5582);OOI_4;(0.6842, 1.0711, 0.6848)
Time;426,72;UserPos;(270.8873, 1437.4050, -769.4498);UserRot;(49.4195, 255.4969, 9.3263);HandsVirtual; (0.2861, 0.8447, -0.7769);HandsOptitrack; (0.7033, 0.7606, -0.1983);NbTargetInScene;1;OOI Picked;0;OOI_0;(0.0610, 0.6726, -0.7007);OOI_1;(-0.8944, 0.9839, 0.4411);OOI_2;(-0.5809, 1.5418, 0.0780);OOI_3;(0.8052, 1.3173, 0.5582);OOI_4;(0.6842, 1.0711, 0.6848)
Time;426,7325;UserPos;(271.9097, 1435.7500, -774.9271);UserRot;(49.1404, 256.5803, 9.4833);HandsVirtual; (0.2872, 0.8394, -0.7858);HandsOptitrack; (0.7034, 0.7581, -0.2006);NbTargetInScene;1;OOI Picked;0;OOI_0;(0.0610, 0.6726, -0.7007);OOI_1;(-0.8944, 0.9839, 0.4411);OOI_2;(-0.5809, 1.5418, 0.0780);OOI_3;(0.8052, 1.3173, 0.5582);OOI_4;(0.6842, 1.0711, 0.6848)
Time;426,7451;UserPos;(273.2617, 1433.9710, -780.6673);UserRot;(48.8459, 257.7707, 9.5032);HandsVirtual; (0.2886, 0.8352, -0.7936);HandsOptitrack; (0.7017, 0.7554, -0.2027);NbTargetInScene;1;OOI Picked;0;OOI_0;(0.0610, 0.6726, -0.7007);OOI_1;(-0.8944, 0.9839, 0.4411);OOI_2;(-0.5809, 1.5418, 0.0780);OOI_3;(0.8052, 1.3173, 0.5582);OOI_4;(0.6842, 1.0711, 0.6848)
Time;426,7578;UserPos;(274.6965, 1432.0530, -786.3238);UserRot;(48.5696, 258.9347, 9.5037);HandsVirtual; (0.2897, 0.8297, -0.8023);HandsOptitrack; (0.7031, 0.7522, -0.2056);NbTargetInScene;1;OOI Picked;0;OOI_0;(0.0610, 0.6726, -0.7007);OOI_1;(-0.8944, 0.9839, 0.4411);OOI_2;(-0.5809, 1.5418, 0.0780);OOI_3;(0.8052, 1.3173, 0.5582);OOI_4;(0.6842, 1.0711, 0.6848)
Time;426,7704;UserPos;(276.6039, 1429.6820, -792.3419);UserRot;(48.2694, 260.2268, 9.5077);HandsVirtual; (0.2911, 0.8251, -0.8101);HandsOptitrack; (0.7025, 0.7486, -0.2083);NbTargetInScene;1;OOI Picked;0;OOI_0;(0.0610, 0.6726, -0.7007);OOI_1;(-0.8944, 0.9839, 0.4411);OOI_2;(-0.5809, 1.5418, 0.0780);OOI_3;(0.8052, 1.3173, 0.5582);OOI_4;(0.6842, 1.0711, 0.6848)
Time;426,7903;UserPos;(277.9934, 1427.5750, -798.2404);UserRot;(48.0267, 261.3582, 9.5703);HandsVirtual; (0.2915, 0.8163, -0.8203);HandsOptitrack; (0.7016, 0.7432, -0.2117);NbTargetInScene;1;OOI Picked;0;OOI_0;(0.0610, 0.6726, -0.7007);OOI_1;(-0.8944, 0.9839, 0.4411);OOI_2;(-0.5809, 1.5418, 0.0780);OOI_3;(0.8052, 1.3173, 0.5582);OOI_4;(0.6842, 1.0711, 0.6848)
Time;426,801;UserPos;(279.4680, 1425.3730, -804.1608);UserRot;(47.8144, 262.4735, 9.6469);HandsVirtual; (0.2923, 0.8117, -0.8277);HandsOptitrack; (0.7009, 0.7408, -0.2132);NbTargetInScene;1;OOI Picked;0;OOI_0;(0.0610, 0.6726, -0.7007);OOI_1;(-0.8944, 0.9839, 0.4411);OOI_2;(-0.5809, 1.5418, 0.0780);OOI_3;(0.8052, 1.3173, 0.5582);OOI_4;(0.6842, 1.0711, 0.6848)
Time;426,8115;UserPos;(281.2935, 1423.3050, -810.1655);UserRot;(47.8123, 263.7668, 9.8280);HandsVirtual; (0.2936, 0.8070, -0.8348);HandsOptitrack; (0.7003, 0.7382, -0.2143);NbTargetInScene;1;OOI Picked;0;OOI_0;(0.0610, 0.6726, -0.7007);OOI_1;(-0.8944, 0.9839, 0.4411);OOI_2;(-0.5809, 1.5418, 0.0780);OOI_3;(0.8052, 1.3173, 0.5582);OOI_4;(0.6842, 1.0711, 0.6848)
Time;426,8215;UserPos;(282.6169, 1421.9910, -816.0938);UserRot;(48.1597, 265.0069, 10.1552);HandsVirtual; (0.2945, 0.8031, -0.8422);HandsOptitrack; (0.7000, 0.7356, -0.2158);NbTargetInScene;1;OOI Picked;0;OOI_0;(0.0610, 0.6726, -0.7007);OOI_1;(-0.8944, 0.9839, 0.4411);OOI_2;(-0.5809, 1.5418, 0.0780);OOI_3;(0.8052, 1.3173, 0.5582);OOI_4;(0.6842, 1.0711, 0.6848)
Time;426,833;UserPos;(283.0453, 1419.3940, -824.9154);UserRot;(48.4380, 266.8369, 10.6881);HandsVirtual; (0.2945, 0.7982, -0.8520);HandsOptitrack; (0.6993, 0.7323, -0.2173);NbTargetInScene;1;OOI Picked;0;OOI_0;(0.0610, 0.6726, -0.7007);OOI_1;(-0.8944, 0.9839, 0.4411);OOI_2;(-0.5809, 1.5418, 0.0780);OOI_3;(0.8052, 1.3173, 0.5582);OOI_4;(0.6842, 1.0711, 0.6848)
Time;426,8454;UserPos;(282.1114, 1416.8860, -831.9173);UserRot;(48.1489, 268.0064, 10.9253);HandsVirtual; (0.2932, 0.7925, -0.8606);HandsOptitrack; (0.6992, 0.7301, -0.2183);NbTargetInScene;1;OOI Picked;0;OOI_0;(0.0610, 0.6726, -0.7007);OOI_1;(-0.8944, 0.9839, 0.4411);OOI_2;(-0.5809, 1.5418, 0.0780);OOI_3;(0.8052, 1.3173, 0.5582);OOI_4;(0.6842, 1.0711, 0.6848)
Time;426,8577;UserPos;(281.7438, 1414.2250, -840.0226);UserRot;(47.4261, 269.1595, 10.7385);HandsVirtual; (0.2927, 0.7878, -0.8697);HandsOptitrack; (0.6990, 0.7271, -0.2199);NbTargetInScene;1;OOI Picked;0;OOI_0;(0.0610, 0.6726, -0.7007);OOI_1;(-0.8944, 0.9839, 0.4411);OOI_2;(-0.5809, 1.5418, 0.0780);OOI_3;(0.8052, 1.3173, 0.5582);OOI_4;(0.6842, 1.0711, 0.6848)
Time;426,8706;UserPos;(282.8050, 1412.3990, -846.1622);UserRot;(47.0014, 270.1291, 10.6176);HandsVirtual; (0.2938, 0.7831, -0.8774);HandsOptitrack; (0.6991, 0.7252, -0.2209);NbTargetInScene;1;OOI Picked;0;OOI_0;(0.0610, 0.6726, -0.7007);OOI_1;(-0.8944, 0.9839, 0.4411);OOI_2;(-0.5809, 1.5418, 0.0780);OOI_3;(0.8052, 1.3173, 0.5582);OOI_4;(0.6842, 1.0711, 0.6848)
Time;426,8828;UserPos;(284.0703, 1410.1300, -851.9564);UserRot;(46.9892, 271.2508, 10.7757);HandsVirtual; (0.2952, 0.7790, -0.8842);HandsOptitrack; (0.6992, 0.7234, -0.2219);NbTargetInScene;1;OOI Picked;0;OOI_0;(0.0610, 0.6726, -0.7007);OOI_1;(-0.8944, 0.9839, 0.4411);OOI_2;(-0.5809, 1.5418, 0.0780);OOI_3;(0.8052, 1.3173, 0.5582);OOI_4;(0.6842, 1.0711, 0.6848)
Time;426,8953;UserPos;(284.1868, 1407.3840, -857.8451);UserRot;(47.0976, 272.3817, 11.1004);HandsVirtual; (0.2953, 0.7762, -0.8901);HandsOptitrack; (0.6992, 0.7234, -0.2219);NbTargetInScene;1;OOI Picked;0;OOI_0;(0.0610, 0.6726, -0.7007);OOI_1;(-0.8944, 0.9839, 0.4411);OOI_2;(-0.5809, 1.5418, 0.0780);OOI_3;(0.8052, 1.3173, 0.5582);OOI_4;(0.6842, 1.0711, 0.6848)
Time;426,9078;UserPos;(283.5171, 1404.1870, -864.8801);UserRot;(47.0821, 273.6145, 11.4408);HandsVirtual; (0.2954, 0.7689, -0.8993);HandsOptitrack; (0.7001, 0.7184, -0.2246);NbTargetInScene;1;OOI Picked;0;OOI_0;(0.0610, 0.6726, -0.7007);OOI_1;(-0.8944, 0.9839, 0.4411);OOI_2;(-0.5809, 1.5418, 0.0780);OOI_3;(0.8052, 1.3173, 0.5582);OOI_4;(0.6842, 1.0711, 0.6848)
Time;426,9205;UserPos;(282.8560, 1401.3340, -870.8922);UserRot;(46.9878, 274.6642, 11.5556);HandsVirtual; (0.2949, 0.7653, -0.9058);HandsOptitrack; (0.7001, 0.7184, -0.2246);NbTargetInScene;1;OOI Picked;0;OOI_0;(0.0610, 0.6726, -0.7007);OOI_1;(-0.8944, 0.9839, 0.4411);OOI_2;(-0.5809, 1.5418, 0.0780);OOI_3;(0.8052, 1.3173, 0.5582);OOI_4;(0.6842, 1.0711, 0.6848)
Time;426,9391;UserPos;(281.7452, 1398.4060, -876.5950);UserRot;(46.7479, 275.6930, 11.4169);HandsVirtual; (0.2938, 0.7623, -0.9115);HandsOptitrack; (0.7001, 0.7184, -0.2246);NbTargetInScene;1;OOI Picked;0;OOI_0;(0.0610, 0.6726, -0.7007);OOI_1;(-0.8944, 0.9839, 0.4411);OOI_2;(-0.5809, 1.5418, 0.0780);OOI_3;(0.8052, 1.3173, 0.5582);OOI_4;(0.6842, 1.0711, 0.6848)
Time;426,9498;UserPos;(280.5188, 1395.1890, -881.7784);UserRot;(46.4462, 276.7727, 11.1999);HandsVirtual; (0.2925, 0.7591, -0.9167);HandsOptitrack; (0.7001, 0.7184, -0.2246);NbTargetInScene;1;OOI Picked;0;OOI_0;(0.0610, 0.6726, -0.7007);OOI_1;(-0.8944, 0.9839, 0.4411);OOI_2;(-0.5809, 1.5418, 0.0780);OOI_3;(0.8052, 1.3173, 0.5582);OOI_4;(0.6842, 1.0711, 0.6848)
Time;426,96;UserPos;(279.5757, 1391.3130, -886.8142);UserRot;(46.0562, 277.9307, 11.0229);HandsVirtual; (0.2968, 0.7468, -0.9280);HandsOptitrack; (0.7053, 0.7100, -0.2308);NbTargetInScene;1;OOI Picked;0;OOI_0;(0.0610, 0.6726, -0.7007);OOI_1;(-0.8944, 0.9839, 0.4411);OOI_2;(-0.5809, 1.5418, 0.0780);OOI_3;(0.8052, 1.3173, 0.5582);OOI_4;(0.6842, 1.0711, 0.6848)
Time;426,9703;UserPos;(278.1829, 1387.6660, -890.7943);UserRot;(45.6711, 278.9308, 11.0104);HandsVirtual; (0.2966, 0.7417, -0.9333);HandsOptitrack; (0.7065, 0.7085, -0.2322);NbTargetInScene;1;OOI Picked;0;OOI_0;(0.0610, 0.6726, -0.7007);OOI_1;(-0.8944, 0.9839, 0.4411);OOI_2;(-0.5809, 1.5418, 0.0780);OOI_3;(0.8052, 1.3173, 0.5582);OOI_4;(0.6842, 1.0711, 0.6848)
Time;426,9814;UserPos;(276.6811, 1383.7540, -894.3641);UserRot;(45.2844, 279.9629, 11.1822);HandsVirtual; (0.2962, 0.7362, -0.9384);HandsOptitrack; (0.7084, 0.7061, -0.2347);NbTargetInScene;1;OOI Picked;0;OOI_0;(0.0610, 0.6726, -0.7007);OOI_1;(-0.8944, 0.9839, 0.4411);OOI_2;(-0.5809, 1.5418, 0.0780);OOI_3;(0.8052, 1.3173, 0.5582);OOI_4;(0.6842, 1.0711, 0.6848)
Time;426,9971;UserPos;(274.9078, 1378.8430, -898.2822);UserRot;(44.8608, 281.3465, 11.5923);HandsVirtual; (0.2964, 0.7289, -0.9449);HandsOptitrack; (0.7103, 0.7036, -0.2372);NbTargetInScene;1;OOI Picked;0;OOI_0;(0.0610, 0.6726, -0.7007);OOI_1;(-0.8944, 0.9839, 0.4411);OOI_2;(-0.5809, 1.5418, 0.0780);OOI_3;(0.8052, 1.3173, 0.5582);OOI_4;(0.6842, 1.0711, 0.6848)
Time;427,0073;UserPos;(273.6718, 1373.9850, -901.5828);UserRot;(44.4793, 282.6480, 12.0050);HandsVirtual; (0.2973, 0.7210, -0.9509);HandsOptitrack; (0.7117, 0.7016, -0.2390);NbTargetInScene;1;OOI Picked;0;OOI_0;(0.0610, 0.6726, -0.7007);OOI_1;(-0.8944, 0.9839, 0.4411);OOI_2;(-0.5809, 1.5418, 0.0780);OOI_3;(0.8052, 1.3173, 0.5582);OOI_4;(0.6842, 1.0711, 0.6848)
Time;427,0189;UserPos;(272.1898, 1368.4550, -905.1976);UserRot;(44.0701, 284.0568, 12.4210);HandsVirtual; (0.2973, 0.7133, -0.9564);HandsOptitrack; (0.7132, 0.6993, -0.2408);NbTargetInScene;1;OOI Picked;0;OOI_0;(0.0610, 0.6726, -0.7007);OOI_1;(-0.8944, 0.9839, 0.4411);OOI_2;(-0.5809, 1.5418, 0.0780);OOI_3;(0.8052, 1.3173, 0.5582);OOI_4;(0.6842, 1.0711, 0.6848)
Time;427,0316;UserPos;(270.9960, 1362.9560, -908.6240);UserRot;(43.7395, 285.3544, 12.8355);HandsVirtual; (0.2976, 0.7053, -0.9618);HandsOptitrack; (0.7154, 0.6956, -0.2438);NbTargetInScene;1;OOI Picked;0;OOI_0;(0.0610, 0.6726, -0.7007);OOI_1;(-0.8944, 0.9839, 0.4411);OOI_2;(-0.5809, 1.5418, 0.0780);OOI_3;(0.8052, 1.3173, 0.5582);OOI_4;(0.6842, 1.0711, 0.6848)
Time;427,0442;UserPos;(269.7886, 1356.0210, -912.6513);UserRot;(43.4443, 286.7849, 13.3477);HandsVirtual; (0.2984, 0.6948, -0.9685);HandsOptitrack; (0.7167, 0.6933, -0.2455);NbTargetInScene;1;OOI Picked;0;OOI_0;(0.0610, 0.6726, -0.7007);OOI_1;(-0.8944, 0.9839, 0.4411);OOI_2;(-0.5809, 1.5418, 0.0780);OOI_3;(0.8052, 1.3173, 0.5582);OOI_4;(0.6842, 1.0711, 0.6848)
Time;427,0568;UserPos;(268.4774, 1349.7960, -916.1602);UserRot;(43.2625, 287.9205, 13.8113);HandsVirtual; (0.2993, 0.6844, -0.9749);HandsOptitrack; (0.7189, 0.6892, -0.2484);NbTargetInScene;1;OOI Picked;0;OOI_0;(0.0610, 0.6726, -0.7007);OOI_1;(-0.8944, 0.9839, 0.4411);OOI_2;(-0.5809, 1.5418, 0.0780);OOI_3;(0.8052, 1.3173, 0.5582);OOI_4;(0.6842, 1.0711, 0.6848)
Time;427,0695;UserPos;(267.1302, 1343.6970, -919.4393);UserRot;(43.1920, 288.9255, 14.2444);HandsVirtual; (0.2997, 0.6754, -0.9801);HandsOptitrack; (0.7214, 0.6846, -0.2513);NbTargetInScene;1;OOI Picked;0;OOI_0;(0.0610, 0.6726, -0.7007);OOI_1;(-0.8944, 0.9839, 0.4411);OOI_2;(-0.5809, 1.5418, 0.0780);OOI_3;(0.8052, 1.3173, 0.5582);OOI_4;(0.6842, 1.0711, 0.6848)
Time;427,0825;UserPos;(265.4936, 1336.4880, -922.6490);UserRot;(43.1842, 290.0755, 14.7842);HandsVirtual; (0.3004, 0.6634, -0.9863);HandsOptitrack; (0.7230, 0.6814, -0.2533);NbTargetInScene;1;OOI Picked;0;OOI_0;(0.0610, 0.6726, -0.7007);OOI_1;(-0.8944, 0.9839, 0.4411);OOI_2;(-0.5809, 1.5418, 0.0780);OOI_3;(0.8052, 1.3173, 0.5582);OOI_4;(0.6842, 1.0711, 0.6848)
Time;427,1009;UserPos;(263.5048, 1329.5970, -925.2844);UserRot;(43.0106, 290.9639, 15.2215);HandsVirtual; (0.3019, 0.6491, -0.9930);HandsOptitrack; (0.7264, 0.6741, -0.2573);NbTargetInScene;1;OOI Picked;0;OOI_0;(0.0610, 0.6726, -0.7007);OOI_1;(-0.8944, 0.9839, 0.4411);OOI_2;(-0.5809, 1.5418, 0.0780);OOI_3;(0.8052, 1.3173, 0.5582);OOI_4;(0.6842, 1.0711, 0.6848)
Time;427,1113;UserPos;(261.5387, 1322.4410, -927.9501);UserRot;(42.6917, 291.7857, 15.5741);HandsVirtual; (0.3016, 0.6379, -0.9976);HandsOptitrack; (0.7281, 0.6700, -0.2593);NbTargetInScene;1;OOI Picked;0;OOI_0;(0.0610, 0.6726, -0.7007);OOI_1;(-0.8944, 0.9839, 0.4411);OOI_2;(-0.5809, 1.5418, 0.0780);OOI_3;(0.8052, 1.3173, 0.5582);OOI_4;(0.6842, 1.0711, 0.6848)
Time;427,1214;UserPos;(259.9611, 1314.7850, -930.6989);UserRot;(42.2614, 292.5755, 15.8742);HandsVirtual; (0.3017, 0.6260, -1.0025);HandsOptitrack; (0.7298, 0.6657, -0.2614);NbTargetInScene;1;OOI Picked;0;OOI_0;(0.0610, 0.6726, -0.7007);OOI_1;(-0.8944, 0.9839, 0.4411);OOI_2;(-0.5809, 1.5418, 0.0780);OOI_3;(0.8052, 1.3173, 0.5582);OOI_4;(0.6842, 1.0711, 0.6848)
Time;427,1311;UserPos;(258.9385, 1307.3860, -933.3229);UserRot;(41.9018, 293.0941, 16.1036);HandsVirtual; (0.3006, 0.6186, -1.0051);HandsOptitrack; (0.7298, 0.6657, -0.2614);NbTargetInScene;1;OOI Picked;0;OOI_0;(0.0610, 0.6726, -0.7007);OOI_1;(-0.8944, 0.9839, 0.4411);OOI_2;(-0.5809, 1.5418, 0.0780);OOI_3;(0.8052, 1.3173, 0.5582);OOI_4;(0.6842, 1.0711, 0.6848)
Time;427,1436;UserPos;(258.0623, 1299.5860, -935.9160);UserRot;(41.5998, 293.5245, 16.2678);HandsVirtual; (0.2998, 0.6108, -1.0077);HandsOptitrack; (0.7333, 0.6541, -0.2664);NbTargetInScene;1;OOI Picked;0;OOI_0;(0.0610, 0.6726, -0.7007);OOI_1;(-0.8944, 0.9839, 0.4411);OOI_2;(-0.5809, 1.5418, 0.0780);OOI_3;(0.8052, 1.3173, 0.5582);OOI_4;(0.6842, 1.0711, 0.6848)
Time;427,1563;UserPos;(257.2892, 1290.0960, -938.7050);UserRot;(41.2281, 293.9007, 16.3123);HandsVirtual; (0.3026, 0.5897, -1.0155);HandsOptitrack; (0.7333, 0.6541, -0.2664);NbTargetInScene;1;OOI Picked;0;OOI_0;(0.0610, 0.6726, -0.7007);OOI_1;(-0.8944, 0.9839, 0.4411);OOI_2;(-0.5809, 1.5418, 0.0780);OOI_3;(0.8052, 1.3173, 0.5582);OOI_4;(0.6842, 1.0711, 0.6848)
Time;427,169;UserPos;(257.0479, 1281.9300, -940.8464);UserRot;(40.9200, 294.2743, 16.2567);HandsVirtual; (0.3023, 0.5815, -1.0176);HandsOptitrack; (0.7333, 0.6541, -0.2664);NbTargetInScene;1;OOI Picked;0;OOI_0;(0.0610, 0.6726, -0.7007);OOI_1;(-0.8944, 0.9839, 0.4411);OOI_2;(-0.5809, 1.5418, 0.0780);OOI_3;(0.8052, 1.3173, 0.5582);OOI_4;(0.6842, 1.0711, 0.6848)
Time;427,1818;UserPos;(257.0497, 1273.0360, -942.8246);UserRot;(40.6741, 294.6649, 16.2565);HandsVirtual; (0.3054, 0.5573, -1.0255);HandsOptitrack; (0.7365, 0.6387, -0.2724);NbTargetInScene;1;OOI Picked;0;OOI_0;(0.0610, 0.6726, -0.7007);OOI_1;(-0.8944, 0.9839, 0.4411);OOI_2;(-0.5809, 1.5418, 0.0780);OOI_3;(0.8052, 1.3173, 0.5582);OOI_4;(0.6842, 1.0711, 0.6848)
Time;427,1945;UserPos;(257.4605, 1262.4750, -945.2104);UserRot;(40.4385, 295.1497, 16.3572);HandsVirtual; (0.3069, 0.5356, -1.0319);HandsOptitrack; (0.7375, 0.6277, -0.2763);NbTargetInScene;1;OOI Picked;0;OOI_0;(0.0610, 0.6726, -0.7007);OOI_1;(-0.8944, 0.9839, 0.4411);OOI_2;(-0.5809, 1.5418, 0.0780);OOI_3;(0.8052, 1.3173, 0.5582);OOI_4;(0.6842, 1.0711, 0.6848)
Time;427,2071;UserPos;(257.6223, 1252.8020, -947.0845);UserRot;(40.2567, 295.5179, 16.4672);HandsVirtual; (0.3073, 0.5202, -1.0357);HandsOptitrack; (0.7378, 0.6219, -0.2783);NbTargetInScene;1;OOI Picked;0;OOI_0;(0.0610, 0.6726, -0.7007);OOI_1;(-0.8944, 0.9839, 0.4411);OOI_2;(-0.5809, 1.5418, 0.0780);OOI_3;(0.8052, 1.3173, 0.5582);OOI_4;(0.6842, 1.0711, 0.6848)
Time;427,2195;UserPos;(257.9115, 1241.5670, -949.2365);UserRot;(40.0355, 295.9412, 16.5166);HandsVirtual; (0.3074, 0.5002, -1.0408);HandsOptitrack; (0.7376, 0.6131, -0.2813);NbTargetInScene;1;OOI Picked;0;OOI_0;(0.0610, 0.6726, -0.7007);OOI_1;(-0.8944, 0.9839, 0.4411);OOI_2;(-0.5809, 1.5418, 0.0780);OOI_3;(0.8052, 1.3173, 0.5582);OOI_4;(0.6842, 1.0711, 0.6848)
Time;427,2325;UserPos;(258.1635, 1231.7110, -950.9425);UserRot;(39.8345, 296.2910, 16.4852);HandsVirtual; (0.3073, 0.4842, -1.0445);HandsOptitrack; (0.7369, 0.6040, -0.2843);NbTargetInScene;1;OOI Picked;0;OOI_0;(0.0610, 0.6726, -0.7007);OOI_1;(-0.8944, 0.9839, 0.4411);OOI_2;(-0.5809, 1.5418, 0.0780);OOI_3;(0.8052, 1.3173, 0.5582);OOI_4;(0.6842, 1.0711, 0.6848)
Time;427,2522;UserPos;(258.5432, 1222.0170, -952.4066);UserRot;(39.6599, 296.6894, 16.4325);HandsVirtual; (0.3060, 0.4621, -1.0502);HandsOptitrack; (0.7349, 0.5914, -0.2885);NbTargetInScene;1;OOI Picked;0;OOI_0;(0.0610, 0.6726, -0.7007);OOI_1;(-0.8944, 0.9839, 0.4411);OOI_2;(-0.5809, 1.5418, 0.0780);OOI_3;(0.8052, 1.3173, 0.5582);OOI_4;(0.6842, 1.0711, 0.6848)
Time;427,263;UserPos;(259.0475, 1211.7730, -953.8607);UserRot;(39.5600, 297.1994, 16.4182);HandsVirtual; (0.3052, 0.4457, -1.0538);HandsOptitrack; (0.7334, 0.5852, -0.2907);NbTargetInScene;1;OOI Picked;0;OOI_0;(0.0610, 0.6726, -0.7007);OOI_1;(-0.8944, 0.9839, 0.4411);OOI_2;(-0.5809, 1.5418, 0.0780);OOI_3;(0.8052, 1.3173, 0.5582);OOI_4;(0.6842, 1.0711, 0.6848)
Time;427,2731;UserPos;(259.5122, 1200.1710, -955.3458);UserRot;(39.4337, 297.7602, 16.4919);HandsVirtual; (0.3041, 0.4278, -1.0574);HandsOptitrack; (0.7317, 0.5790, -0.2928);NbTargetInScene;1;OOI Picked;0;OOI_0;(0.0610, 0.6726, -0.7007);OOI_1;(-0.8944, 0.9839, 0.4411);OOI_2;(-0.5809, 1.5418, 0.0780);OOI_3;(0.8052, 1.3173, 0.5582);OOI_4;(0.6842, 1.0711, 0.6848)
Time;427,2836;UserPos;(259.4616, 1189.9290, -956.3250);UserRot;(39.2874, 298.1165, 16.6559);HandsVirtual; (0.3010, 0.4084, -1.0615);HandsOptitrack; (0.7296, 0.5730, -0.2948);NbTargetInScene;1;OOI Picked;0;OOI_0;(0.0610, 0.6726, -0.7007);OOI_1;(-0.8944, 0.9839, 0.4411);OOI_2;(-0.5809, 1.5418, 0.0780);OOI_3;(0.8052, 1.3173, 0.5582);OOI_4;(0.6842, 1.0711, 0.6848)
