Time;635,3723;UserPos;(-794.3697, 1644.7820, -1221.6490);UserRot;(20.9952, 93.5309, 0.3899);HandsVirtual; (-0.2997, 1.0369, -1.7156);HandsOptitrack; (-0.2666, 0.8210, -0.4878);NbTargetInScene;3;OOI Picked;1;OOI_0;(-0.3000, 1.3470, -0.8450);OOI_1;(0.1839, 1.0227, -1.2862);OOI_2;(0.8760, 0.9266, 0.8655);OOI_3;(0.8543, 1.7621, 0.7140);OOI_4;(-0.5753, 1.2974, -0.3043)
Time;635,3836;UserPos;(-789.1613, 1644.2770, -1221.8500);UserRot;(20.8983, 93.3798, 0.4221);HandsVirtual; (-0.2930, 1.0370, -1.7120);HandsOptitrack; (-0.2646, 0.8228, -0.4848);NbTargetInScene;3;OOI Picked;1;OOI_0;(-0.3000, 1.3470, -0.8450);OOI_1;(0.1839, 1.0227, -1.2862);OOI_2;(0.8760, 0.9266, 0.8655);OOI_3;(0.8543, 1.7621, 0.7140);OOI_4;(-0.5753, 1.2974, -0.3043)
Time;635,3958;UserPos;(-784.1103, 1643.6830, -1221.9560);UserRot;(20.8009, 93.2466, 0.4082);HandsVirtual; (-0.2862, 1.0375, -1.7089);HandsOptitrack; (-0.2634, 0.8225, -0.4813);NbTargetInScene;3;OOI Picked;1;OOI_0;(-0.3000, 1.3470, -0.8450);OOI_1;(0.1839, 1.0227, -1.2862);OOI_2;(0.8760, 0.9266, 0.8655);OOI_3;(0.8543, 1.7621, 0.7140);OOI_4;(-0.5753, 1.2974, -0.3043)
Time;635,4077;UserPos;(-778.5947, 1642.8720, -1221.9140);UserRot;(20.7228, 93.1291, 0.3401);HandsVirtual; (-0.2781, 1.0376, -1.7050);HandsOptitrack; (-0.2608, 0.8231, -0.4778);NbTargetInScene;3;OOI Picked;1;OOI_0;(-0.3000, 1.3470, -0.8450);OOI_1;(0.1839, 1.0227, -1.2862);OOI_2;(0.8760, 0.9266, 0.8655);OOI_3;(0.8543, 1.7621, 0.7140);OOI_4;(-0.5753, 1.2974, -0.3043)
Time;635,4216;UserPos;(-775.0101, 1642.2160, -1221.7710);UserRot;(20.7283, 93.0562, 0.2708);HandsVirtual; (-0.2717, 1.0370, -1.7020);HandsOptitrack; (-0.2581, 0.8226, -0.4753);NbTargetInScene;3;OOI Picked;1;OOI_0;(-0.3000, 1.3470, -0.8450);OOI_1;(0.1839, 1.0227, -1.2862);OOI_2;(0.8760, 0.9266, 0.8655);OOI_3;(0.8543, 1.7621, 0.7140);OOI_4;(-0.5753, 1.2974, -0.3043)
Time;635,433;UserPos;(-771.3295, 1641.4650, -1221.5310);UserRot;(20.8002, 92.9582, 0.2301);HandsVirtual; (-0.2663, 1.0355, -1.7006);HandsOptitrack; (-0.2562, 0.8219, -0.4743);NbTargetInScene;3;OOI Picked;1;OOI_0;(-0.3000, 1.3470, -0.8450);OOI_1;(0.1839, 1.0227, -1.2862);OOI_2;(0.8760, 0.9266, 0.8655);OOI_3;(0.8543, 1.7621, 0.7140);OOI_4;(-0.5753, 1.2974, -0.3043)
Time;635,4471;UserPos;(-767.4360, 1640.8930, -1221.1880);UserRot;(20.9815, 92.8882, 0.2087);HandsVirtual; (-0.2591, 1.0338, -1.6997);HandsOptitrack; (-0.2529, 0.8203, -0.4743);NbTargetInScene;3;OOI Picked;1;OOI_0;(-0.3000, 1.3470, -0.8450);OOI_1;(0.1839, 1.0227, -1.2862);OOI_2;(0.8760, 0.9266, 0.8655);OOI_3;(0.8543, 1.7621, 0.7140);OOI_4;(-0.5753, 1.2974, -0.3043)
Time;635,4605;UserPos;(-763.5726, 1640.6240, -1220.8470);UserRot;(21.2025, 92.8292, 0.1955);HandsVirtual; (-0.2533, 1.0319, -1.6997);HandsOptitrack; (-0.2499, 0.8168, -0.4749);NbTargetInScene;3;OOI Picked;1;OOI_0;(-0.3000, 1.3470, -0.8450);OOI_1;(0.1839, 1.0227, -1.2862);OOI_2;(0.8760, 0.9266, 0.8655);OOI_3;(0.8543, 1.7621, 0.7140);OOI_4;(-0.5753, 1.2974, -0.3043)
Time;635,4745;UserPos;(-759.6307, 1640.1990, -1220.2880);UserRot;(21.4067, 92.8060, 0.1647);HandsVirtual; (-0.2466, 1.0269, -1.6998);HandsOptitrack; (-0.2481, 0.8134, -0.4759);NbTargetInScene;3;OOI Picked;1;OOI_0;(-0.3000, 1.3470, -0.8450);OOI_1;(0.1839, 1.0227, -1.2862);OOI_2;(0.8760, 0.9266, 0.8655);OOI_3;(0.8543, 1.7621, 0.7140);OOI_4;(-0.5753, 1.2974, -0.3043)
Time;635,4875;UserPos;(-755.7366, 1639.9740, -1219.8670);UserRot;(21.5530, 92.8147, 0.1463);HandsVirtual; (-0.2397, 1.0218, -1.7019);HandsOptitrack; (-0.2450, 0.8090, -0.4789);NbTargetInScene;3;OOI Picked;1;OOI_0;(-0.3000, 1.3470, -0.8450);OOI_1;(0.1839, 1.0227, -1.2862);OOI_2;(0.8760, 0.9266, 0.8655);OOI_3;(0.8543, 1.7621, 0.7140);OOI_4;(-0.5753, 1.2974, -0.3043)
Time;635,5007;UserPos;(-752.7578, 1639.5590, -1219.2980);UserRot;(21.6257, 92.8356, 0.1253);HandsVirtual; (-0.2341, 1.0164, -1.7050);HandsOptitrack; (-0.2430, 0.8027, -0.4824);NbTargetInScene;3;OOI Picked;1;OOI_0;(-0.3000, 1.3470, -0.8450);OOI_1;(0.1839, 1.0227, -1.2862);OOI_2;(0.8760, 0.9266, 0.8655);OOI_3;(0.8543, 1.7621, 0.7140);OOI_4;(-0.5753, 1.2974, -0.3043)
Time;635,5137;UserPos;(-749.5320, 1638.9690, -1218.5510);UserRot;(21.6433, 92.8818, 0.1092);HandsVirtual; (-0.6038, 0.9606, -1.0758);HandsOptitrack; (-0.2419, 0.7989, -0.4850);NbTargetInScene;3;OOI Picked;1;OOI_0;(-0.3000, 1.3470, -0.8450);OOI_1;(0.1839, 1.0227, -1.2862);OOI_2;(0.8760, 0.9266, 0.8655);OOI_3;(0.8543, 1.7621, 0.7140);OOI_4;(-0.5753, 1.2974, -0.3043)
Time;635,5267;UserPos;(-746.9536, 1638.4590, -1217.9100);UserRot;(21.6233, 92.9051, 0.0889);HandsVirtual; (-0.5999, 0.9547, -1.0790);HandsOptitrack; (-0.2409, 0.7938, -0.4884);NbTargetInScene;3;OOI Picked;1;OOI_0;(-0.3000, 1.3470, -0.8450);OOI_1;(0.1839, 1.0227, -1.2862);OOI_2;(0.8760, 0.9266, 0.8655);OOI_3;(0.8543, 1.7621, 0.7140);OOI_4;(-0.5753, 1.2974, -0.3043)
Time;635,5396;UserPos;(-744.3055, 1637.9850, -1217.3820);UserRot;(21.5489, 92.9298, 0.1019);HandsVirtual; (-0.5968, 0.9500, -1.0811);HandsOptitrack; (-0.2408, 0.7901, -0.4906);NbTargetInScene;3;OOI Picked;1;OOI_0;(-0.3000, 1.3470, -0.8450);OOI_1;(0.1839, 1.0227, -1.2862);OOI_2;(0.8760, 0.9266, 0.8655);OOI_3;(0.8543, 1.7621, 0.7140);OOI_4;(-0.5753, 1.2974, -0.3043)
Time;635,5529;UserPos;(-742.3821, 1637.1740, -1216.6750);UserRot;(21.4920, 92.9342, 0.1304);HandsVirtual; (-0.6046, 0.9486, -1.0828);HandsOptitrack; (-0.2412, 0.7882, -0.4912);NbTargetInScene;3;OOI Picked;1;OOI_0;(-0.3000, 1.3470, -0.8450);OOI_1;(0.1839, 1.0227, -1.2862);OOI_2;(0.8760, 0.9266, 0.8655);OOI_3;(0.8543, 1.7621, 0.7140);OOI_4;(-0.5753, 1.2974, -0.3043)
Time;635,5652;UserPos;(-740.4239, 1636.2910, -1215.9480);UserRot;(21.4574, 92.9278, 0.1605);HandsVirtual; (-0.6047, 0.9455, -1.0825);HandsOptitrack; (-0.2427, 0.7859, -0.4909);NbTargetInScene;3;OOI Picked;1;OOI_0;(-0.3000, 1.3470, -0.8450);OOI_1;(0.1839, 1.0227, -1.2862);OOI_2;(0.8760, 0.9266, 0.8655);OOI_3;(0.8543, 1.7621, 0.7140);OOI_4;(-0.5753, 1.2974, -0.3043)
Time;635,5784;UserPos;(-738.9785, 1635.4690, -1215.1880);UserRot;(21.4684, 92.9285, 0.1806);HandsVirtual; (-0.6056, 0.9426, -1.0805);HandsOptitrack; (-0.2454, 0.7838, -0.4893);NbTargetInScene;3;OOI Picked;1;OOI_0;(-0.3000, 1.3470, -0.8450);OOI_1;(0.1839, 1.0227, -1.2862);OOI_2;(0.8760, 0.9266, 0.8655);OOI_3;(0.8543, 1.7621, 0.7140);OOI_4;(-0.5753, 1.2974, -0.3043)
Time;635,5911;UserPos;(-737.5352, 1634.8540, -1214.4280);UserRot;(21.5395, 92.9564, 0.1897);HandsVirtual; (-0.6064, 0.9407, -1.0783);HandsOptitrack; (-0.2478, 0.7824, -0.4878);NbTargetInScene;3;OOI Picked;1;OOI_0;(-0.3000, 1.3470, -0.8450);OOI_1;(0.1839, 1.0227, -1.2862);OOI_2;(0.8760, 0.9266, 0.8655);OOI_3;(0.8543, 1.7621, 0.7140);OOI_4;(-0.5753, 1.2974, -0.3043)
Time;635,604;UserPos;(-735.9677, 1634.0920, -1213.5700);UserRot;(21.6153, 93.0332, 0.1430);HandsVirtual; (-0.6088, 0.9374, -1.0750);HandsOptitrack; (-0.2522, 0.7799, -0.4852);NbTargetInScene;3;OOI Picked;1;OOI_0;(-0.3000, 1.3470, -0.8450);OOI_1;(0.1839, 1.0227, -1.2862);OOI_2;(0.8760, 0.9266, 0.8655);OOI_3;(0.8543, 1.7621, 0.7140);OOI_4;(-0.5753, 1.2974, -0.3043)
Time;635,6165;UserPos;(-734.7923, 1633.3700, -1212.9120);UserRot;(21.6456, 93.1648, 0.0944);HandsVirtual; (-0.6108, 0.9349, -1.0724);HandsOptitrack; (-0.2552, 0.7788, -0.4834);NbTargetInScene;3;OOI Picked;1;OOI_0;(-0.3000, 1.3470, -0.8450);OOI_1;(0.1839, 1.0227, -1.2862);OOI_2;(0.8760, 0.9266, 0.8655);OOI_3;(0.8543, 1.7621, 0.7140);OOI_4;(-0.5753, 1.2974, -0.3043)
Time;635,6288;UserPos;(-733.5852, 1632.7000, -1211.9930);UserRot;(21.6723, 93.2909, 0.0325);HandsVirtual; (-0.6147, 0.9319, -1.0683);HandsOptitrack; (-0.2602, 0.7763, -0.4801);NbTargetInScene;3;OOI Picked;1;OOI_0;(-0.3000, 1.3470, -0.8450);OOI_1;(0.1839, 1.0227, -1.2862);OOI_2;(0.8760, 0.9266, 0.8655);OOI_3;(0.8543, 1.7621, 0.7140);OOI_4;(-0.5753, 1.2974, -0.3043)
Time;635,6417;UserPos;(-732.1071, 1632.1250, -1211.0950);UserRot;(21.6530, 93.4440, 359.9656);HandsVirtual; (-0.6162, 0.9305, -1.0654);HandsOptitrack; (-0.2636, 0.7744, -0.4775);NbTargetInScene;3;OOI Picked;1;OOI_0;(-0.3000, 1.3470, -0.8450);OOI_1;(0.1839, 1.0227, -1.2862);OOI_2;(0.8760, 0.9266, 0.8655);OOI_3;(0.8543, 1.7621, 0.7140);OOI_4;(-0.5753, 1.2974, -0.3043)
Time;635,6544;UserPos;(-731.1207, 1631.3880, -1210.0860);UserRot;(21.6199, 93.6220, 359.8596);HandsVirtual; (-0.6198, 0.9274, -1.0607);HandsOptitrack; (-0.2677, 0.7729, -0.4742);NbTargetInScene;3;OOI Picked;1;OOI_0;(-0.3000, 1.3470, -0.8450);OOI_1;(0.1839, 1.0227, -1.2862);OOI_2;(0.8760, 0.9266, 0.8655);OOI_3;(0.8543, 1.7621, 0.7140);OOI_4;(-0.5753, 1.2974, -0.3043)
Time;635,6664;UserPos;(-730.1156, 1630.5690, -1209.0710);UserRot;(21.5821, 93.8433, 359.7480);HandsVirtual; (-0.6375, 0.9310, -1.0629);HandsOptitrack; (-0.2698, 0.7718, -0.4721);NbTargetInScene;3;OOI Picked;1;OOI_0;(-0.3000, 1.3470, -0.8450);OOI_1;(0.1839, 1.0227, -1.2862);OOI_2;(0.8760, 0.9266, 0.8655);OOI_3;(0.8543, 1.7621, 0.7140);OOI_4;(-0.5753, 1.2974, -0.3043)
Time;635,6788;UserPos;(-729.2229, 1629.8410, -1208.0090);UserRot;(21.5523, 94.0504, 359.6884);HandsVirtual; (-0.6403, 0.9309, -1.0613);HandsOptitrack; (-0.2723, 0.7705, -0.4688);NbTargetInScene;3;OOI Picked;1;OOI_0;(-0.3000, 1.3470, -0.8450);OOI_1;(0.1839, 1.0227, -1.2862);OOI_2;(0.8760, 0.9266, 0.8655);OOI_3;(0.8543, 1.7621, 0.7140);OOI_4;(-0.5753, 1.2974, -0.3043)
Time;635,6914;UserPos;(-728.3198, 1629.0470, -1206.4440);UserRot;(21.5164, 94.2477, 359.6876);HandsVirtual; (-0.6420, 0.9288, -1.0570);HandsOptitrack; (-0.2737, 0.7695, -0.4667);NbTargetInScene;3;OOI Picked;1;OOI_0;(-0.3000, 1.3470, -0.8450);OOI_1;(0.1839, 1.0227, -1.2862);OOI_2;(0.8760, 0.9266, 0.8655);OOI_3;(0.8543, 1.7621, 0.7140);OOI_4;(-0.5753, 1.2974, -0.3043)
Time;635,7039;UserPos;(-727.6517, 1628.3980, -1205.2390);UserRot;(21.4897, 94.3865, 359.6862);HandsVirtual; (-0.6438, 0.9282, -1.0551);HandsOptitrack; (-0.2754, 0.7679, -0.4637);NbTargetInScene;3;OOI Picked;1;OOI_0;(-0.3000, 1.3470, -0.8450);OOI_1;(0.1839, 1.0227, -1.2862);OOI_2;(0.8760, 0.9266, 0.8655);OOI_3;(0.8543, 1.7621, 0.7140);OOI_4;(-0.5753, 1.2974, -0.3043)
Time;635,7166;UserPos;(-726.8766, 1627.7410, -1203.7920);UserRot;(21.4864, 94.5266, 359.6618);HandsVirtual; (-0.6442, 0.9261, -1.0507);HandsOptitrack; (-0.2763, 0.7665, -0.4608);NbTargetInScene;3;OOI Picked;1;OOI_0;(-0.3000, 1.3470, -0.8450);OOI_1;(0.1839, 1.0227, -1.2862);OOI_2;(0.8760, 0.9266, 0.8655);OOI_3;(0.8543, 1.7621, 0.7140);OOI_4;(-0.5753, 1.2974, -0.3043)
Time;635,7294;UserPos;(-726.1887, 1627.1320, -1202.2170);UserRot;(21.4966, 94.6526, 359.6164);HandsVirtual; (-0.6462, 0.9264, -1.0502);HandsOptitrack; (-0.2764, 0.7656, -0.4590);NbTargetInScene;3;OOI Picked;1;OOI_0;(-0.3000, 1.3470, -0.8450);OOI_1;(0.1839, 1.0227, -1.2862);OOI_2;(0.8760, 0.9266, 0.8655);OOI_3;(0.8543, 1.7621, 0.7140);OOI_4;(-0.5753, 1.2974, -0.3043)
Time;635,7458;UserPos;(-725.5137, 1626.3550, -1200.5070);UserRot;(21.4871, 94.8273, 359.5473);HandsVirtual; (-0.6452, 0.9245, -1.0458);HandsOptitrack; (-0.2759, 0.7647, -0.4563);NbTargetInScene;3;OOI Picked;1;OOI_0;(-0.3000, 1.3470, -0.8450);OOI_1;(0.1839, 1.0227, -1.2862);OOI_2;(0.8760, 0.9266, 0.8655);OOI_3;(0.8543, 1.7621, 0.7140);OOI_4;(-0.5753, 1.2974, -0.3043)
Time;635,7565;UserPos;(-724.9843, 1625.7520, -1199.1220);UserRot;(21.4596, 94.9435, 359.5228);HandsVirtual; (-0.6457, 0.9248, -1.0452);HandsOptitrack; (-0.2746, 0.7642, -0.4535);NbTargetInScene;3;OOI Picked;1;OOI_0;(-0.3000, 1.3470, -0.8450);OOI_1;(0.1839, 1.0227, -1.2862);OOI_2;(0.8760, 0.9266, 0.8655);OOI_3;(0.8543, 1.7621, 0.7140);OOI_4;(-0.5753, 1.2974, -0.3043)
Time;635,7678;UserPos;(-724.4832, 1625.0840, -1197.6360);UserRot;(21.4028, 95.0458, 359.5031);HandsVirtual; (-0.6446, 0.9247, -1.0426);HandsOptitrack; (-0.2732, 0.7642, -0.4514);NbTargetInScene;3;OOI Picked;1;OOI_0;(-0.3000, 1.3470, -0.8450);OOI_1;(0.1839, 1.0227, -1.2862);OOI_2;(0.8760, 0.9266, 0.8655);OOI_3;(0.8543, 1.7621, 0.7140);OOI_4;(-0.5753, 1.2974, -0.3043)
Time;635,78;UserPos;(-724.2532, 1624.5110, -1196.0360);UserRot;(21.3174, 95.1652, 359.4686);HandsVirtual; (-0.6436, 0.9252, -1.0408);HandsOptitrack; (-0.2709, 0.7649, -0.4484);NbTargetInScene;3;OOI Picked;1;OOI_0;(-0.3000, 1.3470, -0.8450);OOI_1;(0.1839, 1.0227, -1.2862);OOI_2;(0.8760, 0.9266, 0.8655);OOI_3;(0.8543, 1.7621, 0.7140);OOI_4;(-0.5753, 1.2974, -0.3043)
Time;635,7913;UserPos;(-723.8734, 1623.7590, -1194.3570);UserRot;(21.2127, 95.3098, 359.3889);HandsVirtual; (-0.6410, 0.9257, -1.0366);HandsOptitrack; (-0.2701, 0.7653, -0.4473);NbTargetInScene;3;OOI Picked;1;OOI_0;(-0.3000, 1.3470, -0.8450);OOI_1;(0.1839, 1.0227, -1.2862);OOI_2;(0.8760, 0.9266, 0.8655);OOI_3;(0.8543, 1.7621, 0.7140);OOI_4;(-0.5753, 1.2974, -0.3043)
Time;635,8045;UserPos;(-723.7894, 1623.0360, -1192.7710);UserRot;(21.1094, 95.4454, 359.3224);HandsVirtual; (-0.6393, 0.9260, -1.0335);HandsOptitrack; (-0.2673, 0.7665, -0.4441);NbTargetInScene;3;OOI Picked;1;OOI_0;(-0.3000, 1.3470, -0.8450);OOI_1;(0.1839, 1.0227, -1.2862);OOI_2;(0.8760, 0.9266, 0.8655);OOI_3;(0.8543, 1.7621, 0.7140);OOI_4;(-0.5753, 1.2974, -0.3043)
Time;635,8167;UserPos;(-723.6223, 1622.3630, -1191.3350);UserRot;(20.9979, 95.5501, 359.2781);HandsVirtual; (-0.6372, 0.9284, -1.0316);HandsOptitrack; (-0.2642, 0.7685, -0.4405);NbTargetInScene;3;OOI Picked;1;OOI_0;(-0.3000, 1.3470, -0.8450);OOI_1;(0.1839, 1.0227, -1.2862);OOI_2;(0.8760, 0.9266, 0.8655);OOI_3;(0.8543, 1.7621, 0.7140);OOI_4;(-0.5753, 1.2974, -0.3043)
Time;635,829;UserPos;(-723.6313, 1621.5960, -1189.8680);UserRot;(20.8562, 95.6236, 359.2762);HandsVirtual; (-0.6341, 0.9304, -1.0278);HandsOptitrack; (-0.2619, 0.7699, -0.4382);NbTargetInScene;3;OOI Picked;1;OOI_0;(-0.3000, 1.3470, -0.8450);OOI_1;(0.1839, 1.0227, -1.2862);OOI_2;(0.8760, 0.9266, 0.8655);OOI_3;(0.8543, 1.7621, 0.7140);OOI_4;(-0.5753, 1.2974, -0.3043)
Time;635,8422;UserPos;(-723.8680, 1620.5990, -1188.1800);UserRot;(20.7051, 95.7094, 359.2690);HandsVirtual; (-0.6322, 0.9318, -1.0256);HandsOptitrack; (-0.2581, 0.7724, -0.4347);NbTargetInScene;3;OOI Picked;1;OOI_0;(-0.3000, 1.3470, -0.8450);OOI_1;(0.1839, 1.0227, -1.2862);OOI_2;(0.8760, 0.9266, 0.8655);OOI_3;(0.8543, 1.7621, 0.7140);OOI_4;(-0.5753, 1.2974, -0.3043)
Time;635,8539;UserPos;(-724.1594, 1619.7720, -1186.7990);UserRot;(20.6005, 95.7993, 359.2546);HandsVirtual; (-0.6287, 0.9337, -1.0218);HandsOptitrack; (-0.2554, 0.7744, -0.4323);NbTargetInScene;3;OOI Picked;1;OOI_0;(-0.3000, 1.3470, -0.8450);OOI_1;(0.1839, 1.0227, -1.2862);OOI_2;(0.8760, 0.9266, 0.8655);OOI_3;(0.8543, 1.7621, 0.7140);OOI_4;(-0.5753, 1.2974, -0.3043)
Time;635,8666;UserPos;(-724.5699, 1618.9250, -1185.4220);UserRot;(20.5114, 95.8786, 359.2574);HandsVirtual; (-0.6258, 0.9368, -1.0201);HandsOptitrack; (-0.2506, 0.7776, -0.4290);NbTargetInScene;3;OOI Picked;1;OOI_0;(-0.3000, 1.3470, -0.8450);OOI_1;(0.1839, 1.0227, -1.2862);OOI_2;(0.8760, 0.9266, 0.8655);OOI_3;(0.8543, 1.7621, 0.7140);OOI_4;(-0.5753, 1.2974, -0.3043)
Time;635,8791;UserPos;(-725.1067, 1618.1320, -1184.1410);UserRot;(20.4290, 95.9452, 359.2641);HandsVirtual; (-0.6213, 0.9405, -1.0174);HandsOptitrack; (-0.2456, 0.7812, -0.4258);NbTargetInScene;3;OOI Picked;1;OOI_0;(-0.3000, 1.3470, -0.8450);OOI_1;(0.1839, 1.0227, -1.2862);OOI_2;(0.8760, 0.9266, 0.8655);OOI_3;(0.8543, 1.7621, 0.7140);OOI_4;(-0.5753, 1.2974, -0.3043)
Time;635,8917;UserPos;(-725.9844, 1617.2120, -1182.6570);UserRot;(20.3413, 96.0306, 359.3103);HandsVirtual; (-0.6186, 0.9427, -1.0150);HandsOptitrack; (-0.2423, 0.7836, -0.4236);NbTargetInScene;3;OOI Picked;1;OOI_0;(-0.3000, 1.3470, -0.8450);OOI_1;(0.1839, 1.0227, -1.2862);OOI_2;(0.8760, 0.9266, 0.8655);OOI_3;(0.8543, 1.7621, 0.7140);OOI_4;(-0.5753, 1.2974, -0.3043)
Time;635,9041;UserPos;(-726.7549, 1616.4720, -1181.5470);UserRot;(20.2679, 96.0917, 359.3549);HandsVirtual; (-0.6140, 0.9466, -1.0123);HandsOptitrack; (-0.2374, 0.7871, -0.4203);NbTargetInScene;3;OOI Picked;1;OOI_0;(-0.3000, 1.3470, -0.8450);OOI_1;(0.1839, 1.0227, -1.2862);OOI_2;(0.8760, 0.9266, 0.8655);OOI_3;(0.8543, 1.7621, 0.7140);OOI_4;(-0.5753, 1.2974, -0.3043)
Time;635,9163;UserPos;(-727.6490, 1615.8030, -1180.4320);UserRot;(20.2137, 96.1639, 359.4203);HandsVirtual; (-0.6113, 0.9489, -1.0101);HandsOptitrack; (-0.2341, 0.7893, -0.4181);NbTargetInScene;3;OOI Picked;1;OOI_0;(-0.3000, 1.3470, -0.8450);OOI_1;(0.1839, 1.0227, -1.2862);OOI_2;(0.8760, 0.9266, 0.8655);OOI_3;(0.8543, 1.7621, 0.7140);OOI_4;(-0.5753, 1.2974, -0.3043)
Time;635,929;UserPos;(-728.4960, 1615.1240, -1179.4020);UserRot;(20.1684, 96.2224, 359.4699);HandsVirtual; (-0.6066, 0.9520, -1.0074);HandsOptitrack; (-0.2294, 0.7924, -0.4149);NbTargetInScene;3;OOI Picked;1;OOI_0;(-0.3000, 1.3470, -0.8450);OOI_1;(0.1839, 1.0227, -1.2862);OOI_2;(0.8760, 0.9266, 0.8655);OOI_3;(0.8543, 1.7621, 0.7140);OOI_4;(-0.5753, 1.2974, -0.3043)
Time;635,9419;UserPos;(-729.6409, 1614.2430, -1178.0890);UserRot;(20.0927, 96.3189, 359.5426);HandsVirtual; (-0.6042, 0.9539, -1.0048);HandsOptitrack; (-0.2264, 0.7945, -0.4126);NbTargetInScene;3;OOI Picked;1;OOI_0;(-0.3000, 1.3470, -0.8450);OOI_1;(0.1839, 1.0227, -1.2862);OOI_2;(0.8760, 0.9266, 0.8655);OOI_3;(0.8543, 1.7621, 0.7140);OOI_4;(-0.5753, 1.2974, -0.3043)
Time;635,9549;UserPos;(-730.6806, 1613.6760, -1177.1880);UserRot;(20.0625, 96.4138, 359.5849);HandsVirtual; (-0.5995, 0.9573, -1.0022);HandsOptitrack; (-0.2216, 0.7974, -0.4096);NbTargetInScene;3;OOI Picked;1;OOI_0;(-0.3000, 1.3470, -0.8450);OOI_1;(0.1839, 1.0227, -1.2862);OOI_2;(0.8760, 0.9266, 0.8655);OOI_3;(0.8543, 1.7621, 0.7140);OOI_4;(-0.5753, 1.2974, -0.3043)
Time;635,9667;UserPos;(-731.6042, 1613.0150, -1176.3050);UserRot;(20.0197, 96.5580, 359.5949);HandsVirtual; (-0.5952, 0.9600, -0.9993);HandsOptitrack; (-0.2186, 0.7993, -0.4075);NbTargetInScene;3;OOI Picked;1;OOI_0;(-0.3000, 1.3470, -0.8450);OOI_1;(0.1839, 1.0227, -1.2862);OOI_2;(0.8760, 0.9266, 0.8655);OOI_3;(0.8543, 1.7621, 0.7140);OOI_4;(-0.5753, 1.2974, -0.3043)
Time;635,9793;UserPos;(-732.7744, 1612.4250, -1175.4650);UserRot;(19.9326, 96.7629, 359.6029);HandsVirtual; (-0.5922, 0.9620, -0.9978);HandsOptitrack; (-0.2140, 0.8021, -0.4047);NbTargetInScene;3;OOI Picked;1;OOI_0;(-0.3000, 1.3470, -0.8450);OOI_1;(0.1839, 1.0227, -1.2862);OOI_2;(0.8760, 0.9266, 0.8655);OOI_3;(0.8543, 1.7621, 0.7140);OOI_4;(-0.5753, 1.2974, -0.3043)
Time;635,9922;UserPos;(-733.6228, 1611.8210, -1174.7860);UserRot;(19.8580, 96.9621, 359.5727);HandsVirtual; (-0.5872, 0.9648, -0.9958);HandsOptitrack; (-0.2094, 0.8046, -0.4022);NbTargetInScene;3;OOI Picked;1;OOI_0;(-0.3000, 1.3470, -0.8450);OOI_1;(0.1839, 1.0227, -1.2862);OOI_2;(0.8760, 0.9266, 0.8655);OOI_3;(0.8543, 1.7621, 0.7140);OOI_4;(-0.5753, 1.2974, -0.3043)
Time;636,0046;UserPos;(-734.4271, 1611.2290, -1174.1790);UserRot;(19.7355, 97.1824, 359.5307);HandsVirtual; (-0.5843, 0.9662, -0.9944);HandsOptitrack; (-0.2064, 0.8062, -0.4008);NbTargetInScene;3;OOI Picked;1;OOI_0;(-0.3000, 1.3470, -0.8450);OOI_1;(0.1839, 1.0227, -1.2862);OOI_2;(0.8760, 0.9266, 0.8655);OOI_3;(0.8543, 1.7621, 0.7140);OOI_4;(-0.5753, 1.2974, -0.3043)
Time;636,0173;UserPos;(-735.1689, 1610.4430, -1173.4950);UserRot;(19.5990, 97.4284, 359.4748);HandsVirtual; (-0.5793, 0.9682, -0.9928);HandsOptitrack; (-0.2017, 0.8082, -0.3989);NbTargetInScene;3;OOI Picked;1;OOI_0;(-0.3000, 1.3470, -0.8450);OOI_1;(0.1839, 1.0227, -1.2862);OOI_2;(0.8760, 0.9266, 0.8655);OOI_3;(0.8543, 1.7621, 0.7140);OOI_4;(-0.5753, 1.2974, -0.3043)
Time;636,0295;UserPos;(-735.7250, 1609.5610, -1172.9580);UserRot;(19.3844, 97.7504, 359.4044);HandsVirtual; (-0.5760, 0.9691, -0.9919);HandsOptitrack; (-0.1986, 0.8093, -0.3979);NbTargetInScene;3;OOI Picked;1;OOI_0;(-0.3000, 1.3470, -0.8450);OOI_1;(0.1839, 1.0227, -1.2862);OOI_2;(0.8760, 0.9266, 0.8655);OOI_3;(0.8543, 1.7621, 0.7140);OOI_4;(-0.5753, 1.2974, -0.3043)
Time;636,042;UserPos;(-736.2208, 1608.5800, -1172.3350);UserRot;(19.1781, 98.0743, 359.3165);HandsVirtual; (-0.5708, 0.9706, -0.9909);HandsOptitrack; (-0.1938, 0.8109, -0.3968);NbTargetInScene;3;OOI Picked;1;OOI_0;(-0.3000, 1.3470, -0.8450);OOI_1;(0.1839, 1.0227, -1.2862);OOI_2;(0.8760, 0.9266, 0.8655);OOI_3;(0.8543, 1.7621, 0.7140);OOI_4;(-0.5753, 1.2974, -0.3043)
