Time : 1.763977 ; X : 0 ; Y : 0 ; Z : 0 ; RotX : 0 ; RotY : 0 ; RotZ : 0 ; HandsVirtual: (0.0, 0.0, 0.0) ; HandsOptitrack: (0.0, 0.0, 0.0) ; OOI Picked : 0 ; OOI_0 : (-1.3, 1.7, 1.1) ; OOI_1 : (0.0, 1.5, 0.2) ; OOI_2 : (-0.5, 1.6, -1.0) ; OOI_3 : (0.6, 0.5, -1.5) ; OOI_4 : (-0.8, 1.3, -0.8) ; OOI_5 : (-0.5, 1.2, -0.7) ; OOI_6 : (-1.6, 0.9, 0.1) ; OOI_7 : (-0.2, 0.8, -0.2) ; OOI_8 : (0.1, 1.0, 0.1) ; OOI_9 : (0.6, 1.4, 0.6) ; OOI_10 : (-1.6, 1.1, -1.2) ; OOI_11 : (0.1, 0.8, -0.9) ; OOI_12 : (-1.6, 0.7, -1.5) ; OOI_13 : (0.3, 1.9, 0.8) ; OOI_14 : (0.1, 1.3, 0.3) ; OOI_15 : (-0.3, 1.5, -1.6)
Time : 18.3697 ; X : 444.9526 ; Y : 1392.695 ; Z : -1042.887 ; RotX : 0.4200667 ; RotY : 352.8336 ; RotZ : 9.078259E-06 ; HandsVirtual: (0.0, 0.0, 0.0) ; HandsOptitrack: (0.0, 0.0, 0.0) ; OOI Picked : 5 ; OOI_0 : (-1.3, 1.7, 1.1) ; OOI_1 : (0.0, 1.5, 0.2) ; OOI_2 : (-0.5, 1.6, -1.0) ; OOI_3 : (0.6, 0.5, -1.5) ; OOI_4 : (-0.8, 1.3, -0.8) ; OOI_5 : (-0.5, 1.2, -0.7) ; OOI_6 : (-1.6, 0.9, 0.1) ; OOI_7 : (-0.2, 0.8, -0.2) ; OOI_8 : (0.1, 1.0, 0.1) ; OOI_9 : (0.6, 1.4, 0.6) ; OOI_10 : (-1.6, 1.1, -1.2) ; OOI_11 : (0.1, 0.8, -0.9) ; OOI_12 : (-1.6, 0.7, -1.5) ; OOI_13 : (0.3, 1.9, 0.8) ; OOI_14 : (0.1, 1.3, 0.3) ; OOI_15 : (-0.3, 1.5, -1.6)
Time : 18.38657 ; X : 444.9526 ; Y : 1392.695 ; Z : -1042.887 ; RotX : 0.4200667 ; RotY : 352.8336 ; RotZ : 9.078259E-06 ; HandsVirtual: (0.0, 0.0, 0.0) ; HandsOptitrack: (0.0, 0.0, 0.0) ; OOI Picked : 5 ; OOI_0 : (-1.3, 1.7, 1.1) ; OOI_1 : (0.0, 1.5, 0.2) ; OOI_2 : (-0.5, 1.6, -1.0) ; OOI_3 : (0.6, 0.5, -1.5) ; OOI_4 : (-0.8, 1.3, -0.8) ; OOI_5 : (-0.5, 1.2, -0.7) ; OOI_6 : (-1.6, 0.9, 0.1) ; OOI_7 : (-0.2, 0.8, -0.2) ; OOI_8 : (0.1, 1.0, 0.1) ; OOI_9 : (0.6, 1.4, 0.6) ; OOI_10 : (-1.6, 1.1, -1.2) ; OOI_11 : (0.1, 0.8, -0.9) ; OOI_12 : (-1.6, 0.7, -1.5) ; OOI_13 : (0.3, 1.9, 0.8) ; OOI_14 : (0.1, 1.3, 0.3) ; OOI_15 : (-0.3, 1.5, -1.6)
Time : 18.40324 ; X : 511.7788 ; Y : 1392.695 ; Z : -1034.484 ; RotX : 0.4200667 ; RotY : 352.8336 ; RotZ : 9.078259E-06 ; HandsVirtual: (0.0, 0.0, 0.0) ; HandsOptitrack: (0.0, 0.0, 0.0) ; OOI Picked : 5 ; OOI_0 : (-1.3, 1.7, 1.1) ; OOI_1 : (0.0, 1.5, 0.2) ; OOI_2 : (-0.5, 1.6, -1.0) ; OOI_3 : (0.6, 0.5, -1.5) ; OOI_4 : (-0.8, 1.3, -0.8) ; OOI_5 : (-0.5, 1.2, -0.7) ; OOI_6 : (-1.6, 0.9, 0.1) ; OOI_7 : (-0.2, 0.8, -0.2) ; OOI_8 : (0.1, 1.0, 0.1) ; OOI_9 : (0.6, 1.4, 0.6) ; OOI_10 : (-1.6, 1.1, -1.2) ; OOI_11 : (0.1, 0.8, -0.9) ; OOI_12 : (-1.6, 0.7, -1.5) ; OOI_13 : (0.3, 1.9, 0.8) ; OOI_14 : (0.1, 1.3, 0.3) ; OOI_15 : (-0.3, 1.5, -1.6)
Time : 18.42035 ; X : 576.1523 ; Y : 1392.695 ; Z : -1026.39 ; RotX : 0.4200667 ; RotY : 352.8336 ; RotZ : 9.078259E-06 ; HandsVirtual: (0.0, 0.0, 0.0) ; HandsOptitrack: (0.0, 0.0, 0.0) ; OOI Picked : 5 ; OOI_0 : (-1.3, 1.7, 1.1) ; OOI_1 : (0.0, 1.5, 0.2) ; OOI_2 : (-0.5, 1.6, -1.0) ; OOI_3 : (0.6, 0.5, -1.5) ; OOI_4 : (-0.8, 1.3, -0.8) ; OOI_5 : (-0.5, 1.2, -0.7) ; OOI_6 : (-1.6, 0.9, 0.1) ; OOI_7 : (-0.2, 0.8, -0.2) ; OOI_8 : (0.1, 1.0, 0.1) ; OOI_9 : (0.6, 1.4, 0.6) ; OOI_10 : (-1.6, 1.1, -1.2) ; OOI_11 : (0.1, 0.8, -0.9) ; OOI_12 : (-1.6, 0.7, -1.5) ; OOI_13 : (0.3, 1.9, 0.8) ; OOI_14 : (0.1, 1.3, 0.3) ; OOI_15 : (-0.3, 1.5, -1.6)
Time : 18.43765 ; X : 645.961 ; Y : 1392.695 ; Z : -1017.613 ; RotX : 0.4200667 ; RotY : 352.8336 ; RotZ : 9.078259E-06 ; HandsVirtual: (0.0, 0.0, 0.0) ; HandsOptitrack: (0.0, 0.0, 0.0) ; OOI Picked : 5 ; OOI_0 : (-1.3, 1.7, 1.1) ; OOI_1 : (0.0, 1.5, 0.2) ; OOI_2 : (-0.5, 1.6, -1.0) ; OOI_3 : (0.6, 0.5, -1.5) ; OOI_4 : (-0.8, 1.3, -0.8) ; OOI_5 : (-0.5, 1.2, -0.7) ; OOI_6 : (-1.6, 0.9, 0.1) ; OOI_7 : (-0.2, 0.8, -0.2) ; OOI_8 : (0.1, 1.0, 0.1) ; OOI_9 : (0.6, 1.4, 0.6) ; OOI_10 : (-1.6, 1.1, -1.2) ; OOI_11 : (0.1, 0.8, -0.9) ; OOI_12 : (-1.6, 0.7, -1.5) ; OOI_13 : (0.3, 1.9, 0.8) ; OOI_14 : (0.1, 1.3, 0.3) ; OOI_15 : (-0.3, 1.5, -1.6)
Time : 18.45455 ; X : 714.6493 ; Y : 1392.695 ; Z : -1008.977 ; RotX : 0.4200667 ; RotY : 352.8336 ; RotZ : 9.078259E-06 ; HandsVirtual: (0.0, 0.0, 0.0) ; HandsOptitrack: (0.0, 0.0, 0.0) ; OOI Picked : 5 ; OOI_0 : (-1.3, 1.7, 1.1) ; OOI_1 : (0.0, 1.5, 0.2) ; OOI_2 : (-0.5, 1.6, -1.0) ; OOI_3 : (0.6, 0.5, -1.5) ; OOI_4 : (-0.8, 1.3, -0.8) ; OOI_5 : (-0.5, 1.2, -0.7) ; OOI_6 : (-1.6, 0.9, 0.1) ; OOI_7 : (-0.2, 0.8, -0.2) ; OOI_8 : (0.1, 1.0, 0.1) ; OOI_9 : (0.6, 1.4, 0.6) ; OOI_10 : (-1.6, 1.1, -1.2) ; OOI_11 : (0.1, 0.8, -0.9) ; OOI_12 : (-1.6, 0.7, -1.5) ; OOI_13 : (0.3, 1.9, 0.8) ; OOI_14 : (0.1, 1.3, 0.3) ; OOI_15 : (-0.3, 1.5, -1.6)
Time : 18.47158 ; X : 782.8608 ; Y : 1392.695 ; Z : -1000.4 ; RotX : 0.4200667 ; RotY : 352.8336 ; RotZ : 9.078259E-06 ; HandsVirtual: (0.0, 0.0, 0.0) ; HandsOptitrack: (0.0, 0.0, 0.0) ; OOI Picked : 5 ; OOI_0 : (-1.3, 1.7, 1.1) ; OOI_1 : (0.0, 1.5, 0.2) ; OOI_2 : (-0.5, 1.6, -1.0) ; OOI_3 : (0.6, 0.5, -1.5) ; OOI_4 : (-0.8, 1.3, -0.8) ; OOI_5 : (-0.5, 1.2, -0.7) ; OOI_6 : (-1.6, 0.9, 0.1) ; OOI_7 : (-0.2, 0.8, -0.2) ; OOI_8 : (0.1, 1.0, 0.1) ; OOI_9 : (0.6, 1.4, 0.6) ; OOI_10 : (-1.6, 1.1, -1.2) ; OOI_11 : (0.1, 0.8, -0.9) ; OOI_12 : (-1.6, 0.7, -1.5) ; OOI_13 : (0.3, 1.9, 0.8) ; OOI_14 : (0.1, 1.3, 0.3) ; OOI_15 : (-0.3, 1.5, -1.6)
Time : 18.48871 ; X : 849.528 ; Y : 1392.695 ; Z : -992.0178 ; RotX : 0.4200667 ; RotY : 352.8336 ; RotZ : 9.078259E-06 ; HandsVirtual: (0.0, 0.0, 0.0) ; HandsOptitrack: (0.0, 0.0, 0.0) ; OOI Picked : 5 ; OOI_0 : (-1.3, 1.7, 1.1) ; OOI_1 : (0.0, 1.5, 0.2) ; OOI_2 : (-0.5, 1.6, -1.0) ; OOI_3 : (0.6, 0.5, -1.5) ; OOI_4 : (-0.8, 1.3, -0.8) ; OOI_5 : (-0.5, 1.2, -0.7) ; OOI_6 : (-1.6, 0.9, 0.1) ; OOI_7 : (-0.2, 0.8, -0.2) ; OOI_8 : (0.1, 1.0, 0.1) ; OOI_9 : (0.6, 1.4, 0.6) ; OOI_10 : (-1.6, 1.1, -1.2) ; OOI_11 : (0.1, 0.8, -0.9) ; OOI_12 : (-1.6, 0.7, -1.5) ; OOI_13 : (0.3, 1.9, 0.8) ; OOI_14 : (0.1, 1.3, 0.3) ; OOI_15 : (-0.3, 1.5, -1.6)
Time : 18.50605 ; X : 916.4828 ; Y : 1392.695 ; Z : -983.5993 ; RotX : 0.4200667 ; RotY : 352.8336 ; RotZ : 9.078259E-06 ; HandsVirtual: (0.0, 0.0, 0.0) ; HandsOptitrack: (0.0, 0.0, 0.0) ; OOI Picked : 5 ; OOI_0 : (-1.3, 1.7, 1.1) ; OOI_1 : (0.0, 1.5, 0.2) ; OOI_2 : (-0.5, 1.6, -1.0) ; OOI_3 : (0.6, 0.5, -1.5) ; OOI_4 : (-0.8, 1.3, -0.8) ; OOI_5 : (-0.5, 1.2, -0.7) ; OOI_6 : (-1.6, 0.9, 0.1) ; OOI_7 : (-0.2, 0.8, -0.2) ; OOI_8 : (0.1, 1.0, 0.1) ; OOI_9 : (0.6, 1.4, 0.6) ; OOI_10 : (-1.6, 1.1, -1.2) ; OOI_11 : (0.1, 0.8, -0.9) ; OOI_12 : (-1.6, 0.7, -1.5) ; OOI_13 : (0.3, 1.9, 0.8) ; OOI_14 : (0.1, 1.3, 0.3) ; OOI_15 : (-0.3, 1.5, -1.6)
Time : 18.52272 ; X : 985.7238 ; Y : 1392.695 ; Z : -974.8934 ; RotX : 0.4200667 ; RotY : 352.8336 ; RotZ : 9.078259E-06 ; HandsVirtual: (0.0, 0.0, 0.0) ; HandsOptitrack: (0.0, 0.0, 0.0) ; OOI Picked : 5 ; OOI_0 : (-1.3, 1.7, 1.1) ; OOI_1 : (0.0, 1.5, 0.2) ; OOI_2 : (-0.5, 1.6, -1.0) ; OOI_3 : (0.6, 0.5, -1.5) ; OOI_4 : (-0.8, 1.3, -0.8) ; OOI_5 : (-0.5, 1.2, -0.7) ; OOI_6 : (-1.6, 0.9, 0.1) ; OOI_7 : (-0.2, 0.8, -0.2) ; OOI_8 : (0.1, 1.0, 0.1) ; OOI_9 : (0.6, 1.4, 0.6) ; OOI_10 : (-1.6, 1.1, -1.2) ; OOI_11 : (0.1, 0.8, -0.9) ; OOI_12 : (-1.6, 0.7, -1.5) ; OOI_13 : (0.3, 1.9, 0.8) ; OOI_14 : (0.1, 1.3, 0.3) ; OOI_15 : (-0.3, 1.5, -1.6)
Time : 18.53946 ; X : 1050.218 ; Y : 1392.695 ; Z : -966.7842 ; RotX : 0.4200667 ; RotY : 352.8336 ; RotZ : 9.078259E-06 ; HandsVirtual: (0.0, 0.0, 0.0) ; HandsOptitrack: (0.0, 0.0, 0.0) ; OOI Picked : 5 ; OOI_0 : (-1.3, 1.7, 1.1) ; OOI_1 : (0.0, 1.5, 0.2) ; OOI_2 : (-0.5, 1.6, -1.0) ; OOI_3 : (0.6, 0.5, -1.5) ; OOI_4 : (-0.8, 1.3, -0.8) ; OOI_5 : (-0.5, 1.2, -0.7) ; OOI_6 : (-1.6, 0.9, 0.1) ; OOI_7 : (-0.2, 0.8, -0.2) ; OOI_8 : (0.1, 1.0, 0.1) ; OOI_9 : (0.6, 1.4, 0.6) ; OOI_10 : (-1.6, 1.1, -1.2) ; OOI_11 : (0.1, 0.8, -0.9) ; OOI_12 : (-1.6, 0.7, -1.5) ; OOI_13 : (0.3, 1.9, 0.8) ; OOI_14 : (0.1, 1.3, 0.3) ; OOI_15 : (-0.3, 1.5, -1.6)
Time : 18.55613 ; X : 1050.218 ; Y : 1392.695 ; Z : -966.7842 ; RotX : 0.4200667 ; RotY : 352.8336 ; RotZ : 9.078259E-06 ; HandsVirtual: (0.0, 0.0, 0.0) ; HandsOptitrack: (0.0, 0.0, 0.0) ; OOI Picked : 5 ; OOI_0 : (-1.3, 1.7, 1.1) ; OOI_1 : (0.0, 1.5, 0.2) ; OOI_2 : (-0.5, 1.6, -1.0) ; OOI_3 : (0.6, 0.5, -1.5) ; OOI_4 : (-0.8, 1.3, -0.8) ; OOI_5 : (-0.5, 1.2, -0.7) ; OOI_6 : (-1.6, 0.9, 0.1) ; OOI_7 : (-0.2, 0.8, -0.2) ; OOI_8 : (0.1, 1.0, 0.1) ; OOI_9 : (0.6, 1.4, 0.6) ; OOI_10 : (-1.6, 1.1, -1.2) ; OOI_11 : (0.1, 0.8, -0.9) ; OOI_12 : (-1.6, 0.7, -1.5) ; OOI_13 : (0.3, 1.9, 0.8) ; OOI_14 : (0.1, 1.3, 0.3) ; OOI_15 : (-0.3, 1.5, -1.6)
Time : 18.57336 ; X : 1050.218 ; Y : 1392.695 ; Z : -966.7842 ; RotX : 0.4200667 ; RotY : 352.8336 ; RotZ : 9.078259E-06 ; HandsVirtual: (0.0, 0.0, 0.0) ; HandsOptitrack: (0.0, 0.0, 0.0) ; OOI Picked : 5 ; OOI_0 : (-1.3, 1.7, 1.1) ; OOI_1 : (0.0, 1.5, 0.2) ; OOI_2 : (-0.5, 1.6, -1.0) ; OOI_3 : (0.6, 0.5, -1.5) ; OOI_4 : (-0.8, 1.3, -0.8) ; OOI_5 : (-0.5, 1.2, -0.7) ; OOI_6 : (-1.6, 0.9, 0.1) ; OOI_7 : (-0.2, 0.8, -0.2) ; OOI_8 : (0.1, 1.0, 0.1) ; OOI_9 : (0.6, 1.4, 0.6) ; OOI_10 : (-1.6, 1.1, -1.2) ; OOI_11 : (0.1, 0.8, -0.9) ; OOI_12 : (-1.6, 0.7, -1.5) ; OOI_13 : (0.3, 1.9, 0.8) ; OOI_14 : (0.1, 1.3, 0.3) ; OOI_15 : (-0.3, 1.5, -1.6)
Time : 18.59025 ; X : 1050.218 ; Y : 1392.695 ; Z : -966.7842 ; RotX : 0.4200667 ; RotY : 352.8336 ; RotZ : 9.078259E-06 ; HandsVirtual: (0.0, 0.0, 0.0) ; HandsOptitrack: (0.0, 0.0, 0.0) ; OOI Picked : 5 ; OOI_0 : (-1.3, 1.7, 1.1) ; OOI_1 : (0.0, 1.5, 0.2) ; OOI_2 : (-0.5, 1.6, -1.0) ; OOI_3 : (0.6, 0.5, -1.5) ; OOI_4 : (-0.8, 1.3, -0.8) ; OOI_5 : (-0.5, 1.2, -0.7) ; OOI_6 : (-1.6, 0.9, 0.1) ; OOI_7 : (-0.2, 0.8, -0.2) ; OOI_8 : (0.1, 1.0, 0.1) ; OOI_9 : (0.6, 1.4, 0.6) ; OOI_10 : (-1.6, 1.1, -1.2) ; OOI_11 : (0.1, 0.8, -0.9) ; OOI_12 : (-1.6, 0.7, -1.5) ; OOI_13 : (0.3, 1.9, 0.8) ; OOI_14 : (0.1, 1.3, 0.3) ; OOI_15 : (-0.3, 1.5, -1.6)
Time : 18.60691 ; X : 1050.218 ; Y : 1392.695 ; Z : -966.7842 ; RotX : 0.4200667 ; RotY : 352.8336 ; RotZ : 9.078259E-06 ; HandsVirtual: (0.0, 0.0, 0.0) ; HandsOptitrack: (0.0, 0.0, 0.0) ; OOI Picked : 5 ; OOI_0 : (-1.3, 1.7, 1.1) ; OOI_1 : (0.0, 1.5, 0.2) ; OOI_2 : (-0.5, 1.6, -1.0) ; OOI_3 : (0.6, 0.5, -1.5) ; OOI_4 : (-0.8, 1.3, -0.8) ; OOI_5 : (-0.5, 1.2, -0.7) ; OOI_6 : (-1.6, 0.9, 0.1) ; OOI_7 : (-0.2, 0.8, -0.2) ; OOI_8 : (0.1, 1.0, 0.1) ; OOI_9 : (0.6, 1.4, 0.6) ; OOI_10 : (-1.6, 1.1, -1.2) ; OOI_11 : (0.1, 0.8, -0.9) ; OOI_12 : (-1.6, 0.7, -1.5) ; OOI_13 : (0.3, 1.9, 0.8) ; OOI_14 : (0.1, 1.3, 0.3) ; OOI_15 : (-0.3, 1.5, -1.6)
Time : 18.62403 ; X : 1050.218 ; Y : 1392.695 ; Z : -966.7842 ; RotX : 0.4200667 ; RotY : 352.8336 ; RotZ : 9.078259E-06 ; HandsVirtual: (0.0, 0.0, 0.0) ; HandsOptitrack: (0.0, 0.0, 0.0) ; OOI Picked : 5 ; OOI_0 : (-1.3, 1.7, 1.1) ; OOI_1 : (0.0, 1.5, 0.2) ; OOI_2 : (-0.5, 1.6, -1.0) ; OOI_3 : (0.6, 0.5, -1.5) ; OOI_4 : (-0.8, 1.3, -0.8) ; OOI_5 : (-0.5, 1.2, -0.7) ; OOI_6 : (-1.6, 0.9, 0.1) ; OOI_7 : (-0.2, 0.8, -0.2) ; OOI_8 : (0.1, 1.0, 0.1) ; OOI_9 : (0.6, 1.4, 0.6) ; OOI_10 : (-1.6, 1.1, -1.2) ; OOI_11 : (0.1, 0.8, -0.9) ; OOI_12 : (-1.6, 0.7, -1.5) ; OOI_13 : (0.3, 1.9, 0.8) ; OOI_14 : (0.1, 1.3, 0.3) ; OOI_15 : (-0.3, 1.5, -1.6)
Time : 18.64126 ; X : 1050.218 ; Y : 1392.695 ; Z : -966.7842 ; RotX : 0.4200667 ; RotY : 352.8336 ; RotZ : 9.078259E-06 ; HandsVirtual: (0.0, 0.0, 0.0) ; HandsOptitrack: (0.0, 0.0, 0.0) ; OOI Picked : 5 ; OOI_0 : (-1.3, 1.7, 1.1) ; OOI_1 : (0.0, 1.5, 0.2) ; OOI_2 : (-0.5, 1.6, -1.0) ; OOI_3 : (0.6, 0.5, -1.5) ; OOI_4 : (-0.8, 1.3, -0.8) ; OOI_5 : (-0.5, 1.2, -0.7) ; OOI_6 : (-1.6, 0.9, 0.1) ; OOI_7 : (-0.2, 0.8, -0.2) ; OOI_8 : (0.1, 1.0, 0.1) ; OOI_9 : (0.6, 1.4, 0.6) ; OOI_10 : (-1.6, 1.1, -1.2) ; OOI_11 : (0.1, 0.8, -0.9) ; OOI_12 : (-1.6, 0.7, -1.5) ; OOI_13 : (0.3, 1.9, 0.8) ; OOI_14 : (0.1, 1.3, 0.3) ; OOI_15 : (-0.3, 1.5, -1.6)
Time : 18.65817 ; X : 1050.218 ; Y : 1392.695 ; Z : -966.7842 ; RotX : 0.4200667 ; RotY : 352.8336 ; RotZ : 9.078259E-06 ; HandsVirtual: (0.0, 0.0, 0.0) ; HandsOptitrack: (0.0, 0.0, 0.0) ; OOI Picked : 5 ; OOI_0 : (-1.3, 1.7, 1.1) ; OOI_1 : (0.0, 1.5, 0.2) ; OOI_2 : (-0.5, 1.6, -1.0) ; OOI_3 : (0.6, 0.5, -1.5) ; OOI_4 : (-0.8, 1.3, -0.8) ; OOI_5 : (-0.5, 1.2, -0.7) ; OOI_6 : (-1.6, 0.9, 0.1) ; OOI_7 : (-0.2, 0.8, -0.2) ; OOI_8 : (0.1, 1.0, 0.1) ; OOI_9 : (0.6, 1.4, 0.6) ; OOI_10 : (-1.6, 1.1, -1.2) ; OOI_11 : (0.1, 0.8, -0.9) ; OOI_12 : (-1.6, 0.7, -1.5) ; OOI_13 : (0.3, 1.9, 0.8) ; OOI_14 : (0.1, 1.3, 0.3) ; OOI_15 : (-0.3, 1.5, -1.6)
Time : 18.6751 ; X : 1050.218 ; Y : 1392.695 ; Z : -966.7842 ; RotX : 0.4200667 ; RotY : 352.8336 ; RotZ : 9.078259E-06 ; HandsVirtual: (0.0, 0.0, 0.0) ; HandsOptitrack: (0.0, 0.0, 0.0) ; OOI Picked : 5 ; OOI_0 : (-1.3, 1.7, 1.1) ; OOI_1 : (0.0, 1.5, 0.2) ; OOI_2 : (-0.5, 1.6, -1.0) ; OOI_3 : (0.6, 0.5, -1.5) ; OOI_4 : (-0.8, 1.3, -0.8) ; OOI_5 : (-0.5, 1.2, -0.7) ; OOI_6 : (-1.6, 0.9, 0.1) ; OOI_7 : (-0.2, 0.8, -0.2) ; OOI_8 : (0.1, 1.0, 0.1) ; OOI_9 : (0.6, 1.4, 0.6) ; OOI_10 : (-1.6, 1.1, -1.2) ; OOI_11 : (0.1, 0.8, -0.9) ; OOI_12 : (-1.6, 0.7, -1.5) ; OOI_13 : (0.3, 1.9, 0.8) ; OOI_14 : (0.1, 1.3, 0.3) ; OOI_15 : (-0.3, 1.5, -1.6)
Time : 18.69208 ; X : 1050.218 ; Y : 1392.695 ; Z : -966.7842 ; RotX : 0.4200667 ; RotY : 352.8336 ; RotZ : 9.078259E-06 ; HandsVirtual: (0.0, 0.0, 0.0) ; HandsOptitrack: (0.0, 0.0, 0.0) ; OOI Picked : 5 ; OOI_0 : (-1.3, 1.7, 1.1) ; OOI_1 : (0.0, 1.5, 0.2) ; OOI_2 : (-0.5, 1.6, -1.0) ; OOI_3 : (0.6, 0.5, -1.5) ; OOI_4 : (-0.8, 1.3, -0.8) ; OOI_5 : (-0.5, 1.2, -0.7) ; OOI_6 : (-1.6, 0.9, 0.1) ; OOI_7 : (-0.2, 0.8, -0.2) ; OOI_8 : (0.1, 1.0, 0.1) ; OOI_9 : (0.6, 1.4, 0.6) ; OOI_10 : (-1.6, 1.1, -1.2) ; OOI_11 : (0.1, 0.8, -0.9) ; OOI_12 : (-1.6, 0.7, -1.5) ; OOI_13 : (0.3, 1.9, 0.8) ; OOI_14 : (0.1, 1.3, 0.3) ; OOI_15 : (-0.3, 1.5, -1.6)
Time : 18.70922 ; X : 1050.218 ; Y : 1392.695 ; Z : -966.7842 ; RotX : 0.4200667 ; RotY : 352.8336 ; RotZ : 9.078259E-06 ; HandsVirtual: (0.0, 0.0, 0.0) ; HandsOptitrack: (0.0, 0.0, 0.0) ; OOI Picked : 5 ; OOI_0 : (-1.3, 1.7, 1.1) ; OOI_1 : (0.0, 1.5, 0.2) ; OOI_2 : (-0.5, 1.6, -1.0) ; OOI_3 : (0.6, 0.5, -1.5) ; OOI_4 : (-0.8, 1.3, -0.8) ; OOI_5 : (-0.5, 1.2, -0.7) ; OOI_6 : (-1.6, 0.9, 0.1) ; OOI_7 : (-0.2, 0.8, -0.2) ; OOI_8 : (0.1, 1.0, 0.1) ; OOI_9 : (0.6, 1.4, 0.6) ; OOI_10 : (-1.6, 1.1, -1.2) ; OOI_11 : (0.1, 0.8, -0.9) ; OOI_12 : (-1.6, 0.7, -1.5) ; OOI_13 : (0.3, 1.9, 0.8) ; OOI_14 : (0.1, 1.3, 0.3) ; OOI_15 : (-0.3, 1.5, -1.6)
Time : 18.7261 ; X : 1050.218 ; Y : 1392.695 ; Z : -966.7842 ; RotX : 0.4200667 ; RotY : 352.8336 ; RotZ : 9.078259E-06 ; HandsVirtual: (0.0, 0.0, 0.0) ; HandsOptitrack: (0.0, 0.0, 0.0) ; OOI Picked : 5 ; OOI_0 : (-1.3, 1.7, 1.1) ; OOI_1 : (0.0, 1.5, 0.2) ; OOI_2 : (-0.5, 1.6, -1.0) ; OOI_3 : (0.6, 0.5, -1.5) ; OOI_4 : (-0.8, 1.3, -0.8) ; OOI_5 : (-0.5, 1.2, -0.7) ; OOI_6 : (-1.6, 0.9, 0.1) ; OOI_7 : (-0.2, 0.8, -0.2) ; OOI_8 : (0.1, 1.0, 0.1) ; OOI_9 : (0.6, 1.4, 0.6) ; OOI_10 : (-1.6, 1.1, -1.2) ; OOI_11 : (0.1, 0.8, -0.9) ; OOI_12 : (-1.6, 0.7, -1.5) ; OOI_13 : (0.3, 1.9, 0.8) ; OOI_14 : (0.1, 1.3, 0.3) ; OOI_15 : (-0.3, 1.5, -1.6)
Time : 18.74307 ; X : 1050.218 ; Y : 1392.695 ; Z : -966.7842 ; RotX : 0.4200667 ; RotY : 352.8336 ; RotZ : 9.078259E-06 ; HandsVirtual: (0.0, 0.0, 0.0) ; HandsOptitrack: (0.0, 0.0, 0.0) ; OOI Picked : 5 ; OOI_0 : (-1.3, 1.7, 1.1) ; OOI_1 : (0.0, 1.5, 0.2) ; OOI_2 : (-0.5, 1.6, -1.0) ; OOI_3 : (0.6, 0.5, -1.5) ; OOI_4 : (-0.8, 1.3, -0.8) ; OOI_5 : (-0.5, 1.2, -0.7) ; OOI_6 : (-1.6, 0.9, 0.1) ; OOI_7 : (-0.2, 0.8, -0.2) ; OOI_8 : (0.1, 1.0, 0.1) ; OOI_9 : (0.6, 1.4, 0.6) ; OOI_10 : (-1.6, 1.1, -1.2) ; OOI_11 : (0.1, 0.8, -0.9) ; OOI_12 : (-1.6, 0.7, -1.5) ; OOI_13 : (0.3, 1.9, 0.8) ; OOI_14 : (0.1, 1.3, 0.3) ; OOI_15 : (-0.3, 1.5, -1.6)
Time : 18.76015 ; X : 1050.218 ; Y : 1392.695 ; Z : -966.7842 ; RotX : 0.4200667 ; RotY : 352.8336 ; RotZ : 9.078259E-06 ; HandsVirtual: (0.0, 0.0, 0.0) ; HandsOptitrack: (0.0, 0.0, 0.0) ; OOI Picked : 5 ; OOI_0 : (-1.3, 1.7, 1.1) ; OOI_1 : (0.0, 1.5, 0.2) ; OOI_2 : (-0.5, 1.6, -1.0) ; OOI_3 : (0.6, 0.5, -1.5) ; OOI_4 : (-0.8, 1.3, -0.8) ; OOI_5 : (-0.5, 1.2, -0.7) ; OOI_6 : (-1.6, 0.9, 0.1) ; OOI_7 : (-0.2, 0.8, -0.2) ; OOI_8 : (0.1, 1.0, 0.1) ; OOI_9 : (0.6, 1.4, 0.6) ; OOI_10 : (-1.6, 1.1, -1.2) ; OOI_11 : (0.1, 0.8, -0.9) ; OOI_12 : (-1.6, 0.7, -1.5) ; OOI_13 : (0.3, 1.9, 0.8) ; OOI_14 : (0.1, 1.3, 0.3) ; OOI_15 : (-0.3, 1.5, -1.6)
Time : 18.77734 ; X : 1050.218 ; Y : 1392.695 ; Z : -966.7842 ; RotX : 0.4200667 ; RotY : 352.8336 ; RotZ : 9.078259E-06 ; HandsVirtual: (0.0, 0.0, 0.0) ; HandsOptitrack: (0.0, 0.0, 0.0) ; OOI Picked : 5 ; OOI_0 : (-1.3, 1.7, 1.1) ; OOI_1 : (0.0, 1.5, 0.2) ; OOI_2 : (-0.5, 1.6, -1.0) ; OOI_3 : (0.6, 0.5, -1.5) ; OOI_4 : (-0.8, 1.3, -0.8) ; OOI_5 : (-0.5, 1.2, -0.7) ; OOI_6 : (-1.6, 0.9, 0.1) ; OOI_7 : (-0.2, 0.8, -0.2) ; OOI_8 : (0.1, 1.0, 0.1) ; OOI_9 : (0.6, 1.4, 0.6) ; OOI_10 : (-1.6, 1.1, -1.2) ; OOI_11 : (0.1, 0.8, -0.9) ; OOI_12 : (-1.6, 0.7, -1.5) ; OOI_13 : (0.3, 1.9, 0.8) ; OOI_14 : (0.1, 1.3, 0.3) ; OOI_15 : (-0.3, 1.5, -1.6)
